Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janet Jackson,Together Again,2,1,82,,,,
2,up,U2,Love Is Bigger Than Anything in Its Way,11,2,7,,,,
3,down,Event,Aimless,1,1,47,,,,
4,up,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),16,4,2,,,,
5,up,U2 & Cheat Codes,Love Is Bigger Than Anything In Its Way (U2 X Cheat Codes),19,5,2,,,,
6,-,Dean Lewis,Waves,-,2,10,,,,
7,up,Toploader,Dancing In the Moonlight,70,1,13,,,,
8,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,1,37,,,,
9,up,The Soup Dragons & Junior Reid,I'm Free,14,3,19,,,,
10,up,Blue,If You Come Back,57,2,10,,,,
11,up,Duran Duran,Come Undone,78,1,124,,,,
12,-,Lisa Loeb,Stay (I Missed You),-,2,111,,,,
13,up,Sixpence None the Richer,Kiss Me,18,3,20,,,,
14,up,璨乐团,千年,43,3,10,,,,
15,-,Bon Jovi,Bed of Roses,-,4,3,,,,
16,up,IAMTHEHEXAGON,我很好,61,2,12,,,,
17,up,blink-182,All the Small Things,51,6,29,,,,
18,up,UNiP,纸飞机,27,3,13,,,,
19,-,Lighthouse Family,High,-,7,24,,,,
20,down,Babybird,You're Gorgeous,7,2,28,,,,
21,down,The Calling,Wherever You Will Go,3,1,110,,,,
22,-,Keane,Everybody's Changing,-,5,3,,,,
23,-,Soul Asylum,Runaway Train,-,5,2,,,,
24,-,五月天,Talking of Mayday (Live),-,5,4,,,,
25,-,柏霖,海鷗,-,12,2,,,,
26,up,3 Doors Down,Here Without You,100,2,20,,,,
27,-,Eagles,Heartache Tonight,-,2,47,,,,
28,up,Rob Thomas,Lonely No More (Acoustic),89,2,58,,,,
29,-,Maroon 5,She Will Be Loved,-,4,16,,,,
30,up,Breathe,How Can I Fall?,94,7,62,,,,
31,-,Peter Andre,Mysterious Girl,-,10,11,,,,
32,up,Lou Gramm,Just Between You and Me,47,2,41,,,,
33,-,Styx,Love at First Sight,-,6,12,,,,
34,down,许佩佩,浪子,15,9,12,,,,
35,down,The Goo Goo Dolls,Iris,9,1,119,,,,
36,up,Pretenders,I'll Stand By You,99,6,66,,,,
37,down,Lenny Kravitz,It Ain't Over 'Til It's Over,22,4,82,,,,
38,-,The Escape Club,Wild Wild West,-,20,28,,,,
39,up,When In Rome,The Promise,45,4,11,,,,
40,-,Edie Brickell & New Bohemians,What I Am,-,16,14,,,,
41,-,S.O.G & Shila Amzah,Seikhlas Hati,-,41,1,,,,
42,up,R.E.M.,Losing My Religion,93,4,19,,,,
43,-,Gavin DeGraw,Chariot,-,4,7,,,,
44,-,Eric Clapton,Tears In Heaven,-,30,5,,,,
45,-,Spice Girls,Mama (Radio Version),-,7,10,,,,
46,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,6,,,,
47,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,47,1,,,,
48,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,41,,,,
49,down,Atomic Kitten,Whole Again,31,12,14,,,,
50,-,Rod Stewart,The First Cut Is the Deepest,-,14,9,,,,
51,-,Deadeye Dick,New Age Girl (2021 Edition),-,16,5,,,,
52,-,Nik Kershaw,Wouldn't It Be Good,-,7,34,,,,
53,-,Bon Jovi,I'll Sleep When I'm Dead,-,37,2,,,,
54,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,81,,,,
55,-,Firefall,It Doesn't Matter,-,55,1,,,,
56,-,Rick Price,Heaven Knows,-,2,88,,,,
57,-,Bon Jovi,Never Say Goodbye,-,6,56,,,,
58,down,U2,I Still Haven't Found What I'm Looking For,50,5,13,,,,
59,-,James Blunt,You're Beautiful,-,4,95,,,,
60,-,Rod Stewart,Sailing,-,13,10,,,,
61,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,82,,,,
62,-,Daniel Powter,Bad Day,-,7,10,,,,
63,down,FireHouse,Love of a Lifetime,10,1,106,,,,
64,-,八三夭,原諒我,-,1,53,,,,
65,-,Eric Clapton,Change the World,-,2,35,,,,
66,up,Eagles,New Kid In Town,90,5,45,,,,
67,down,Daughtry,What About Now,40,3,83,,,,
68,-,Charlie Dore,Pilot of the Airwaves,-,10,20,,,,
69,-,Paul Davis,'65 Love Affair,-,23,2,,,,
70,-,The Surfaris,Wipe Out,-,65,1,,,,
71,-,Blondie,Heart of Glass,-,10,8,,,,
72,down,五月天,人生海海 (Live),5,5,6,,,,
73,-,Nine Days,Absolutely (Story of a Girl),-,73,2,,,,
74,-,The Pussycat Dolls,Don't Cha,-,2,31,,,,
75,-,Huey Lewis & The News,Stuck with You,-,39,6,,,,
76,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,4,,,,
77,-,The Doobie Brothers,What a Fool Believes (Live),-,23,3,,,,
78,-,The J. Geils Band,Centerfold,-,3,25,,,,
79,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,7,13,,,,
80,-,Fleetwood Mac,Little Lies,-,7,33,,,,
81,-,Rick Springfield,Don't Talk to Strangers,-,52,3,,,,
82,-,Eagles,The Best of My Love,-,6,26,,,,
83,-,Paul Anka,Times of Your Life,-,10,20,,,,
84,-,Glenn Frey,You Belong to the City,-,9,6,,,,
85,-,Heart,All I Wanna Do Is Make Love to You,-,3,32,,,,
86,-,Damn Yankees,High Enough,-,1,65,,,,
87,-,R.E.M.,Shiny Happy People,-,2,67,,,,
88,-,Rancour,Oi! Raya Oi!,-,3,5,,,,
89,-,The Proclaimers,I'm Gonna Be (500 Miles),-,31,4,,,,
90,-,Foreigner,I Want to Know What Love Is,-,15,4,,,,
91,-,五月天,愛情的模樣 (Live),-,19,2,,,,
92,down,Fleetwood Mac,Everywhere,37,5,35,,,,
93,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,15,,,,
94,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,68,1,,,,
95,down,Linear,Sending All My Love,81,7,50,,,,
96,-,Robby Valentine,Over And Over Again,-,15,3,,,,
97,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,21,,,,
98,-,Daryl Hall & John Oates,Kiss On My List,-,62,3,,,,
99,-,Santana,Black Magic Woman,-,99,1,,,,
100,-,Lisa Stansfield,All Around the World,-,10,10,,,,
