Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FireHouse,When I Look Into Your Eyes,36,1,28,,,,
2,up,Spin Doctors,Two Princes,48,2,34,,,,
3,up,U2,With or Without You,15,1,38,,,,
4,-,Wings,Bernafas Dalam Lumpur,-,4,1,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,10,1,26,,,,
6,-,YUGO,庸人自扰,-,3,2,,,,
7,-,Billy Joel,The River of Dreams,-,2,42,,,,
8,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,22,,,,
9,up,Duran Duran,Come Undone,23,1,50,,,,
10,down,The Goo Goo Dolls,Iris,8,1,46,,,,
11,-,Bon Jovi,All About Lovin' You,-,11,5,,,,
12,up,Def Leppard,When Love & Hate Collide,14,1,47,,,,
13,up,FireHouse,I Live My Life for You,26,2,16,,,,
14,-,Kris,Lagenda Cenderawasih,-,14,3,,,,
15,-,Tom Petty,Free Fallin',-,2,28,,,,
16,-,Kings of Leon,Use Somebody (Live),-,4,2,,,,
17,-,Lisa Loeb,Stay (I Missed You),-,2,42,,,,
18,down,4 Non Blondes,What's Up?,3,1,41,,,,
19,-,Eagles,Heartache Tonight,-,2,4,,,,
20,-,Triple Play,Outro,-,20,1,,,,
21,up,Lauren Wood,Fallen,38,6,31,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,32,2,44,,,,
23,-,Projector Band,Sudah Ku Tahu,-,2,20,,,,
24,-,The Fray,How to Save a Life,-,1,24,,,,
25,-,Rod Stewart,I Don't Want to Talk About It,-,25,3,,,,
26,up,Gnarls Barkley,Crazy,50,2,47,,,,
27,-,Bad English,When I See You Smile,-,1,37,,,,
28,-,Garbage,Only Happy When It Rains,-,28,5,,,,
29,-,Rusty Blade,Pertama Dan Terakhir,-,22,7,,,,
30,up,Train,Drops of Jupiter,54,4,10,,,,
31,-,Phantom Planet,California (Tchad Blake Mix),-,12,4,,,,
32,up,R.E.M.,Shiny Happy People,37,2,22,,,,
33,-,The Calling,Wherever You Will Go,-,1,44,,,,
34,-,Eric Clapton,Change the World,-,2,11,,,,
35,down,Alias,More Than Words Can Say,9,1,49,,,,
36,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,29,11,,,,
37,up,Rick Price,Heaven Knows,46,2,42,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,22,,,,
39,-,Breathe,Hands to Heaven,-,5,35,,,,
40,-,Bobby Brown,Every Little Step (Single Version),-,26,10,,,,
41,-,Nickelback,How You Remind Me,-,2,37,,,,
42,-,The Alan Parsons Project,Eye In the Sky,-,29,2,,,,
43,-,Rob Thomas,Lonely No More (Acoustic),-,2,8,,,,
44,-,Queen,Crazy Little Thing Called Love,-,5,1,,,,
45,down,FireHouse,Love of a Lifetime,11,1,41,,,,
46,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],60,1,50,,,,
47,down,Cheap Trick,The Flame (Live),43,2,34,,,,
48,-,The Allman Brothers Band,Jessica,-,48,1,,,,
49,up,Daniel Bedingfield,If You're Not the One,81,6,10,,,,
50,-,Helter Skelter,Melissa,-,19,7,,,,
51,-,Dorothy Squires,San Francisco Medley: San Francisco / I Left My Heart In San Francisco (Live),-,51,3,,,,
52,-,Foreigner,Waiting for a Girl Like You,-,2,5,,,,
53,down,Eagles,Lyin' Eyes,20,5,17,,,,
54,-,Andromedha,Ilusi Cinta,-,1,6,,,,
55,-,Fleetwood Mac,Everywhere,-,5,9,,,,
56,down,No Doubt,Don't Speak,4,1,50,,,,
57,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,35,,,,
58,-,Bonnie Tyler,Total Eclipse of the Heart,-,45,4,,,,
59,-,Bryan Adams,Heaven,-,8,15,,,,
60,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,22,4,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,1,27,,,,
62,-,Damn Yankees,High Enough,-,1,21,,,,
63,-,郑欣,流连,-,7,9,,,,
64,-,阿修罗乐队,寻找梦幻岛 (demo2009),-,1,8,,,,
65,up,Concrete Blonde,Joey,80,3,36,,,,
66,down,Bon Jovi,Blaze of Glory,6,5,22,,,,
67,-,Bon Jovi,Never Say Goodbye,-,6,24,,,,
68,up,The Williams Brothers,Can't Cry Hard Enough,85,5,38,,,,
69,down,Frankie Valli,Grease,29,14,25,,,,
70,down,Janet Jackson,Together Again,40,1,22,,,,
71,-,Survivor,High On You,-,16,10,,,,
72,-,Robin Beck,First Time,-,5,35,,,,
73,down,Rusty Blade,Tiada Lagi Aku,28,15,11,,,,
74,down,The Fray,You Found Me,25,1,5,,,,
75,up,Simple Minds,Don't You (Forget About Me) [Extended],99,13,38,,,,
76,-,Jet,Are You Gonna Be My Girl (Live),-,30,3,,,,
77,-,Ugly Kid Joe,Everything About You,-,6,4,,,,
78,-,Huey Lewis & The News,If This Is It,-,59,5,,,,
79,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,21,1,,,,
80,-,Coldplay,Clocks,-,2,17,,,,
81,-,Tears for Fears,"Everybody Wants To Rule the World (Live At Massey Hall, Toronto, Canada / 1985)",-,7,9,,,,
82,-,Foreigner,I Want to Know What Love Is,-,6,23,,,,
83,-,Bruce Hornsby & The Range,The Way It Is,-,18,5,,,,
84,-,The Beatles,Let It Be,-,8,6,,,,
85,-,Tom Jones,It's Not Unusual,-,16,1,,,,
86,-,R.E.M.,Everybody Hurts,-,22,10,,,,
87,-,No Doubt,Just a Girl,-,5,9,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,4,38,,,,
89,down,Blue Swede,Hooked On a Feeling,74,9,21,,,,
90,-,Rod Stewart,Maggie May,-,53,2,,,,
91,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,14,7,,,,
92,down,Lenny Kravitz,It Ain't Over 'Til It's Over,17,4,35,,,,
93,down,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",31,3,13,,,,
94,-,Baltimora,Tarzan Boy,-,14,34,,,,
95,-,Pretenders,Back On the Chain Gang,-,78,1,,,,
96,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,35,6,,,,
97,-,Eighth Wonder,Cross My Heart,-,30,12,,,,
98,-,Lefthanded,Debunga Wangi,-,4,11,,,,
99,-,Rusty Blade,Tercipta Kasihku,-,25,7,,,,
100,-,Evolusi,Mei Hua,-,100,1,,,,
