Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,76,,,,
2,up,The Pussycat Dolls,Don't Cha,33,2,50,,,,
3,up,Vanessa Carlton,A Thousand Miles,8,3,9,,,,
4,up,John Mayer,Your Body Is a Wonderland,14,4,41,,,,
5,-,Queen,Crazy Little Thing Called Love,-,5,28,,,,
6,-,Maroon 5,This Love,-,6,6,,,,
7,up,Heart,All I Wanna Do Is Make Love to You,66,3,50,,,,
8,up,Adamski & Seal,Killer,19,1,7,,,,
9,up,Mr. Big,Wild World (2009 Remastered Version),31,7,19,,,,
10,-,FireHouse,When I Look Into Your Eyes,-,4,25,,,,
11,-,Hunter,Hey Ya! (OutKast),-,11,9,,,,
12,-,Bryan Adams,Please Forgive Me (Live),-,7,29,,,,
13,-,Def Leppard,When Love and Hate Collide,-,5,12,,,,
14,up,Alias,More Than Words Can Say,26,1,127,,,,
15,up,FireHouse,Love of a Lifetime,32,1,127,,,,
16,up,FireHouse,I Live My Life for You,99,2,53,,,,
17,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,17,12,,,,
18,-,Keane,Everybody's Changing,-,5,15,,,,
19,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,99,,,,
20,-,Grand Funk Railroad,The Loco-Motion,-,20,1,,,,
21,down,The Goo Goo Dolls,Iris,12,1,128,,,,
22,-,Eric Clapton,Change the World,-,22,4,,,,
23,-,Sixpence None the Richer,Kiss Me,-,3,39,,,,
24,-,Eagles,New Kid In Town,-,5,52,,,,
25,-,Spin Doctors,Two Princes,-,2,101,,,,
26,-,Daniel Powter,Bad Day,-,7,16,,,,
27,up,Sixpence None the Richer,There She Goes,82,6,40,,,,
28,-,Genesis,That's All,-,14,6,,,,
29,down,The Calling,Wherever You Will Go,22,1,134,,,,
30,-,Huey Lewis & The News,The Power of Love,-,12,5,,,,
31,-,R.E.M.,Losing My Religion (Live / Acoustic),-,31,1,,,,
32,up,Maroon 5,Sunday Morning,36,8,6,,,,
33,up,The Script,Dare You To Doubt Me,64,4,3,,,,
34,-,John Mayer,Why Georgia,-,10,23,,,,
35,up,When In Rome,The Promise,68,4,33,,,,
36,-,许佩佩,花,-,3,15,,,,
37,-,Gnarls Barkley,Crazy,-,2,104,,,,
38,down,Toploader,Dancing In the Moonlight,4,1,32,,,,
39,-,Eagles,Peaceful Easy Feeling,-,4,52,,,,
40,-,Boston,More Than a Feeling,-,40,2,,,,
41,-,U2,With or Without You,-,7,20,,,,
42,down,blink-182,I Miss You,2,2,47,,,,
43,up,Blue,If You Come Back,95,2,24,,,,
44,-,Air Supply,Every Woman In the World,-,28,2,,,,
45,up,Queen,Don't Stop Me Now,54,36,4,,,,
46,-,Kylie Minogue,Spinning Around,-,7,1,,,,
47,up,Don Henley,The End of the Innocence,75,20,12,,,,
48,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,51,,,,
49,-,Foreigner,Waiting for a Girl Like You,-,49,2,,,,
50,-,4 Non Blondes,What's Up?,-,1,77,,,,
51,-,The Who,Pinball Wizard,-,51,1,,,,
52,-,Concrete Blonde,Joey,-,3,112,,,,
53,-,Behnglave,If We Never Met,-,6,16,,,,
54,up,Naked Eyes,Always Something There To Remind Me,100,8,16,,,,
55,-,Rick Price,Fragile,-,30,25,,,,
56,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,15,,,,
57,-,Bertie Higgins,Casablanca,-,52,9,,,,
58,-,Roxette,Spending My Time,-,25,13,,,,
59,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,23,3,32,,,,
60,down,Def Leppard,Pour Some Sugar On Me,52,11,11,,,,
61,down,Train,Drops of Jupiter,9,4,101,,,,
62,-,Bon Jovi,Always,-,3,21,,,,
63,down,R.E.M.,Shiny Happy People,25,6,31,,,,
64,-,Avril Lavigne,Breakaway,-,2,17,,,,
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,20,,,,
66,-,Europe,The Final Countdown,-,2,38,,,,
67,-,Daughtry,It's Not Over,-,6,23,,,,
68,-,Kim Wilde,You Keep Me Hanging On,-,68,1,,,,
69,-,Eagles,Hotel California,-,2,51,,,,
70,up,Coldplay,The Scientist,94,12,49,,,,
71,-,John Mayer,Daughters,-,11,11,,,,
72,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,72,3,,,,
73,-,Huey Lewis & The News,Stuck With You,-,15,14,,,,
74,-,Maroon 5,This Love,-,38,3,,,,
75,-,JARVIS,讓我們現在馬上就去喝一杯,-,44,3,,,,
76,-,Van Halen,Jump,-,3,12,,,,
77,-,Nickelback,Photograph,-,2,28,,,,
78,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,29,,,,
79,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,9,,,,
80,-,Foo Fighters,Learn to Fly,-,32,4,,,,
81,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,41,3,,,,
82,-,Bryan Adams,Summer Of '69,-,6,36,,,,
83,-,Pretenders,Back On the Chain Gang,-,10,3,,,,
84,-,Smash Mouth,All Star,-,24,3,,,,
85,-,Asia,Heat of the Moment,-,54,1,,,,
86,-,Peter Andre,Mysterious Girl,-,10,21,,,,
87,-,Divinyls,I Touch Myself,-,47,32,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,43,,,,
89,down,Guns N' Roses,Sweet Child O' Mine,6,2,116,,,,
90,-,Lou Gramm,Just Between You and Me,-,2,54,,,,
91,up,Lauren Wood,Fallen,97,6,79,,,,
92,down,Queen,Under Pressure (feat. David Bowie),39,25,26,,,,
93,down,Love Affair,Everlasting Love,90,10,9,,,,
94,-,Nazareth,Hair of the Dog,-,94,1,,,,
95,-,Fleetwood Mac,Dreams,-,6,10,94,2020-10-18,94,2020-10-18
96,-,The Beatles,Let It Be,-,8,22,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,12,4,,,,
98,-,U2,I Still Haven't Found What I'm Looking For,-,5,25,,,,
99,down,Mr. Big,To Be with You (2010 Remastered Version),55,2,32,,,,
100,-,Wings,With a Little Luck,-,13,7,,,,
