Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,原諒我,1,1,10,,,,
2,up,Def Leppard,When Love & Hate Collide,18,1,76,,,,
3,up,twenty one pilots,Fall Away,6,2,7,,,,
4,-,The Pussycat Dolls,Don't Cha,-,2,18,,,,
5,up,The Goo Goo Dolls,Iris,19,1,76,,,,
6,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,28,1,53,,,,
7,-,R.E.M.,Shiny Happy People,-,2,49,,,,
8,down,FireHouse,Love of a Lifetime,4,1,66,,,,
9,up,The Cranberries,Linger (Live in Madrid),9,1,75,,,,
10,up,blink-182,All the Small Things,39,6,5,,,,
11,-,Starship,We Built This City (Re-Recorded Version),-,3,33,,,,
12,-,Bon Jovi,Never Say Goodbye,-,6,35,,,,
13,up,U2,With or Without You,81,1,46,,,,
14,up,John Mayer,Your Body Is a Wonderland (Live),77,8,9,,,,
15,up,Roxette,Joyride,33,1,72,,,,
16,up,Linear,Sending All My Love,44,7,24,,,,
17,down,Europe,The Final Countdown,11,2,17,,,,
18,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),45,3,43,,,,
19,up,Train,Drops of Jupiter,20,4,38,,,,
20,down,John Mellencamp,Jack & Diane,14,12,32,,,,
21,-,The Calling,Wherever You Will Go,-,1,68,,,,
22,-,R.E.M.,Everybody Hurts,-,22,17,,,,
23,-,Glass Tiger,Someday,-,22,7,,,,
24,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",24,2,76,,,,
25,-,LINKIN PARK,In the End (Live),-,7,5,,,,
26,-,Lou Gramm,Just Between You and Me,-,2,15,,,,
27,-,Glenn Frey,You Belong to the City,-,9,3,,,,
28,up,Rick Price,Heaven Knows,51,2,66,,,,
29,up,Starship,Nothing's Gonna Stop Us Now,53,2,22,,,,
30,down,Eric Clapton,Change the World,8,2,21,,,,
31,up,No Doubt,Don't Speak,37,1,80,,,,
32,-,Coldplay,The Scientist,-,12,40,,,,
33,-,Azmani,Pengemis Cinta,-,9,6,,,,
34,down,Daughtry,What About Now,32,3,56,,,,
35,down,Alias,More Than Words Can Say,30,1,75,,,,
36,up,The Fray,You Found Me,88,1,31,,,,
37,up,Heart,All I Wanna Do Is Make Love to You,93,3,21,,,,
38,up,Blue Swede,Hooked On a Feeling,90,9,36,,,,
39,-,Nickelback,Photograph,-,2,5,,,,
40,-,甜蜜射線合唱團,When It's Over,-,8,10,,,,
41,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,21,,,,
42,up,Don Henley,End of Innocence (Live),74,13,23,,,,
43,-,Chicago,Will You Still Love Me?,-,12,23,,,,
44,-,America,A Horse With No Name,-,25,10,,,,
45,-,The Shangri-Las,"The Leader of the Pack (Aus dem Tatort ""Duisburg Ruhrort"")",-,45,1,,,,
46,down,No Doubt,Just a Girl,13,5,27,,,,
47,-,Triple Play,Outro,-,20,4,,,,
48,down,Bon Jovi,Blaze of Glory,23,5,39,,,,
49,-,Halim Ahmad & Furqan Fawwaz,Lembaran Juzuk Cinta,-,49,1,,,,
50,-,Duran Duran,Come Undone,-,1,79,,,,
51,-,Nora,Di Persimpangan Dilema,-,2,17,,,,
52,-,Jet,Are You Gonna Be My Girl,-,4,16,,,,
53,down,The Police,Every Breath You Take,35,1,60,,,,
54,-,Ugly Kid Joe,Everything About You,-,6,8,,,,
55,-,RexRed,That's What Love Can Do,-,9,14,,,,
56,-,Frankie Valli,Grease,-,14,36,,,,
57,up,Randy VanWarmer,Just When I Needed You Most,100,3,23,,,,
58,-,UG14,Bunga Larangan,-,29,17,,,,
59,-,Rusty Blade,Tiada Lagi Aku,-,15,20,,,,
60,down,Nickelback,Far Away,2,2,27,,,,
61,-,Barenaked Ladies,It's All Been Done,-,14,11,,,,
62,-,Evan & Jaron,Crazy for This Girl,-,62,1,,,,
63,up,Huey Lewis & The News,The Power of Love,92,4,3,,,,
64,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,38,,,,
65,-,Alannah Myles,Black Velvet,-,9,8,,,,
66,-,Bryan Adams,Summer Of '69,-,6,21,,,,
67,-,Helter Skelter,Melissa,-,19,15,,,,
68,down,Bay City Rollers,I Only Wanna Be With You,43,34,14,,,,
69,-,Projector Band,Sudah Ku Tahu,-,2,26,,,,
70,-,Nickelback,How You Remind Me,-,2,51,,,,
71,down,Lenny Kravitz,It Ain't Over 'Til It's Over,27,4,52,,,,
72,-,Def Leppard,Pour Some Sugar On Me (Live),-,9,18,,,,
73,down,Spin Doctors,Two Princes,22,2,62,,,,
74,-,The Williams Brothers,Can't Cry Hard Enough,-,5,59,,,,
75,up,Bad English,When I See You Smile,89,1,47,,,,
76,-,Sheriff,When I'm With You,-,35,2,,,,
77,down,Billy Joel,The River of Dreams,71,2,62,,,,
78,down,FireHouse,When I Look Into Your Eyes,60,1,34,,,,
79,up,Tears for Fears,Everybody Wants To Rule the World,80,1,55,,,,
80,-,Huey Lewis & The News,Hip To Be Square,-,12,12,,,,
81,-,FireHouse,Don't Treat Me Bad,-,29,2,,,,
82,-,Bobby Brown,On Our Own (With Rap),-,16,11,,,,
83,-,Breathe,How Can I Fall?,-,7,43,,,,
84,-,Pretenders,Don't Get Me Wrong,-,5,20,,,,
85,-,Damn Yankees,High Enough,-,1,41,,,,
86,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,36,6,,,,
87,-,N.a.s.H,Tiada Lagi Kidungmu,-,40,6,,,,
88,-,Billy Joel,We Didn't Start the Fire,-,1,36,,,,
89,-,White Lion,When The Children Cry,-,89,1,,,,
90,down,萬能青年旅店,狗尿館,62,9,5,,,,
91,-,Jonas Jinx,Selfish,-,7,6,,,,
92,down,Journey,When You Love a Woman,75,8,9,,,,
93,-,Dr. Hook,Better Love Next Time,-,8,24,,,,
94,-,Zabarjad,Karam,-,27,10,,,,
95,-,Berlin,Take My Breath Away (Live),-,5,16,,,,
96,-,Rod Stewart,Baby Jane,-,4,1,,,,
97,down,Concrete Blonde,Joey,34,3,56,,,,
98,down,Lifehouse,You and Me (Live In Portland),25,3,15,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,54,2,65,,,,
100,-,No Doubt,Underneath It All (feat. Lady Saw),-,11,18,,,,
