Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,47,,,,
2,up,Babybird,You're Gorgeous,2,2,66,,,,
3,up,Event,Aimless,6,1,116,,,,
4,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),59,1,28,,,,
5,up,Lisa Loeb,Stay (I Missed You),89,2,154,,,,
6,up,Daughtry,What About Now,55,3,127,,,,
7,-,Kylie Minogue,Spinning Around,-,7,2,,,,
8,up,Spin Doctors,Two Princes,23,2,127,,,,
9,-,Blackbox,Ride,-,9,1,,,,
10,up,Def Leppard,When Love and Hate Collide,61,5,43,,,,
11,up,Roxette,Joyride,74,1,161,,,,
12,-,Metallica,Enter Sandman,-,12,7,,,,
13,up,Aztec Camera,Somewhere In My Heart,32,7,43,,,,
14,up,Tears for Fears,Shout,48,14,7,,,,
15,-,Lisa Stansfield,All Around the World,-,10,30,,,,
16,up,Andrew Gold,Thank You for Being a Friend,78,6,18,,,,
17,down,Vanessa Carlton,A Thousand Miles,15,3,40,,,,
18,-,The Script,Dare You To Doubt Me,-,4,19,,,,
19,-,厕纸,明天再见,-,3,31,,,,
20,up,Elvis Presley,It's Now or Never,21,20,9,,,,
21,down,Gnarls Barkley,Crazy,11,2,126,,,,
22,up,FireHouse,I Live My Life for You,51,2,66,,,,
23,down,Dr. V'Agent,两个自己,16,3,34,,,,
24,down,Sixpence None the Richer,Kiss Me,4,3,73,,,,
25,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,2,16,,,,
26,up,Soul Asylum,Runaway Train,37,5,10,,,,
27,-,林楠,第几天,-,11,14,,,,
28,-,Wild Cherry,Play That Funky Music,-,9,19,,,,
29,up,Mr. Big,To Be with You (2010 Remastered Version),58,2,57,,,,
30,-,Hoobastank,The Reason,-,11,7,,,,
31,-,Bon Jovi,Always,-,3,33,,,,
32,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,7,3,21,,,,
33,-,Pretenders,Don't Get Me Wrong,-,5,32,,,,
34,-,Chubby Checker,The Twist,-,34,1,,,,
35,-,许佩佩,色盲,-,6,37,,,,
36,down,Blondie,Heart of Glass,19,10,10,,,,
37,down,Tom Petty,Free Fallin',12,2,87,,,,
38,down,The Calling,Wherever You Will Go,3,1,169,,,,
39,down,Toploader,Dancing In the Moonlight,8,1,63,,,,
40,up,The Killers,Somebody Told Me,64,4,8,,,,
41,-,璨乐团,千年,-,3,50,,,,
42,-,Jet,Are You Gonna Be My Girl,-,4,26,,,,
43,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,23,,,,
44,-,George Harrison,My Sweet Lord,-,35,1,,,,
45,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,96,1,123,,,,
46,-,The J. Geils Band,Centerfold,-,3,36,,,,
47,-,Rod Stewart,Love Touch (Extended Version),-,7,19,,,,
48,-,U2,I Still Haven't Found What I'm Looking For,-,5,37,,,,
49,-,The Rolling Stones,Angie,-,16,6,,,,
50,-,Guns N' Roses,Sweet Child O' Mine,-,2,142,,,,
51,-,R.E.M.,Shiny Happy People,-,6,57,,,,
52,down,Heart,All I Wanna Do Is Make Love to You,49,3,80,,,,
53,-,Rick Price,Walk Away Renee,-,6,23,,,,
54,-,Bon Jovi,I'll Be There For You,-,4,15,,,,
55,-,Europe,The Final Countdown,-,25,3,,,,
56,-,U2,Sweetest Thing,-,3,22,,,,
57,-,Cutting Crew,I've Been in Love Before,-,10,26,,,,
58,down,Albert Hammond,It Never Rains In Southern California,46,11,7,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,14,,,,
60,-,Spice Girls,Spice up Your Life,-,60,1,,,,
61,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,61,5,,,,
62,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,62,1,,,,
63,down,Alias,More Than Words Can Say,24,1,156,,,,
64,down,FireHouse,Love of a Lifetime,13,1,156,,,,
65,-,Pretenders,Back On the Chain Gang,-,10,11,,,,
66,-,Coldplay,Clocks,-,2,56,,,,
67,-,Jason Mraz,Wordplay,-,6,19,,,,
68,-,Bruce Hornsby & The Range,The Way It Is,-,8,17,,,,
69,-,Cliff Richard,Congratulations (Live),-,33,1,,,,
70,-,Huey Lewis & The News,Do You Believe In Love,-,3,17,,,,
71,down,Blue,If You Come Back,68,2,45,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,59,,,,
73,-,Toto,Make Believe,-,73,1,,,,
74,-,Rod Stewart,I Was Only Joking,-,6,26,,,,
75,-,Fleetwood Mac,Little Lies,-,7,48,,,,
76,-,Olly Murs,Accidental,-,76,1,,,,
77,up,Nickelback,Photograph,97,2,56,,,,
78,-,Badfinger,Day After Day (2010 - Remaster),-,42,1,,,,
79,-,The Doobie Brothers,You Belong to Me (Live),-,26,3,,,,
80,up,Roy Orbison,You Got It,84,10,22,,,,
81,-,Paul Anka,Times of Your Life,-,10,31,,,,
82,down,Sutherland Brothers & Quiver,Arms of Mary,63,15,8,,,,
83,-,The Verve Pipe,The Freshmen,-,74,2,,,,
84,-,Alannah Myles,Black Velvet,-,84,1,,,,
85,-,Roxette,Fading Like a Flower (Every Time You Leave),-,34,13,,,,
86,down,Nickelback,Far Away,80,2,68,,,,
87,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,29,,,,
88,-,John Mayer,Daughters,-,11,26,,,,
89,down,Santana,Smooth (feat. Rob Thomas),14,2,38,,,,
90,-,Culture Club,Miss Me Blind,-,90,1,,,,
91,-,Eric Clapton,Layla (Live),-,91,1,,,,
92,-,Styx,Babe,-,14,11,,,,
93,down,Lenny Kravitz,It Ain't Over 'Til It's Over,52,4,101,,,,
94,down,FireHouse,When I Look Into Your Eyes,10,4,54,,,,
95,-,Leafy Zhang,我还年轻 我还年轻,-,16,5,,,,
96,down,ポール・デイヴィス,Cool Night,26,7,13,,,,
97,down,Duran Duran,Come Undone,9,1,172,,,,
98,-,John Mellencamp,Hurts So Good,-,8,28,,,,
99,down,Blue Swede,Hooked On a Feeling,73,9,61,,,,
100,-,Bryan Ferry,Slave to Love,-,10,65,,,,
