Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lifehouse,You and Me,32,1,13,,,,
2,-,Coldplay,Clocks,-,2,19,,,,
3,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,3,16,,,,
4,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,53,,,,
5,up,Billy Joel,The River of Dreams,66,2,45,,,,
6,up,The Calling,Wherever You Will Go,68,1,48,,,,
7,-,The Wallflowers,One Headlight,-,2,3,,,,
8,up,Pretenders,I'll Stand By You,54,6,25,,,,
9,-,FireHouse,Love of a Lifetime,-,1,44,,,,
10,-,The Williams Brothers,Can't Cry Hard Enough,-,5,41,,,,
11,up,Alias,More Than Words Can Say,33,1,53,,,,
12,up,FireHouse,I Live My Life for You,88,2,18,,,,
13,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,12,,,,
14,up,Tasmin Archer,Sleeping Satellite,60,2,6,,,,
15,up,The Cranberries,Linger (Live in Madrid),21,1,49,,,,
16,up,Rod Stewart,Rest of My Life,61,7,2,,,,
17,-,Jason Mraz,Wordplay,-,6,9,,,,
18,down,Takoyaki,Photosphere,1,1,2,,,,
19,up,Lisa Loeb,Stay (I Missed You),39,2,45,,,,
20,-,Slash,Bad Rain,-,20,1,,,,
21,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",72,2,51,,,,
22,up,Berlin,Take My Breath Away (Live),100,5,11,,,,
23,up,Daughtry,Waiting for Superman,30,3,12,,,,
24,up,Eagles,New Kid In Town,29,5,24,,,,
25,up,Blind Melon,No Rain,96,6,29,,,,
26,down,4 Non Blondes,What's Up?,17,1,45,,,,
27,up,The Fray,You Found Me,86,1,9,,,,
28,down,No Doubt,Don't Speak,11,1,54,,,,
29,-,Cheap Trick,The Flame (Live),-,2,35,,,,
30,down,Roxette,Joyride,6,1,49,,,,
31,down,Gnarls Barkley,Crazy,9,2,50,,,,
32,-,James Blunt,You're Beautiful,-,4,48,,,,
33,-,Eagles,One of These Nights,-,5,25,,,,
34,-,FireHouse,Here for You,-,19,16,,,,
35,-,R.E.M.,Everybody Hurts,-,22,11,,,,
36,down,Def Leppard,When Love & Hate Collide,15,1,50,,,,
37,down,R.E.M.,Losing My Religion,14,3,13,,,,
38,-,Eagles,Lyin' Eyes,-,5,19,,,,
39,-,YUGO,庸人自扰,-,3,3,,,,
40,up,Asia,Heat of the Moment (Live),97,40,9,,,,
41,down,Simple Minds,Don't You (Forget About Me) [Extended],37,13,42,,,,
42,-,Eagles,Peaceful Easy Feeling,-,4,21,,,,
43,-,Santana,Black Magic Woman,-,43,1,,,,
44,up,Spin Doctors,Two Princes,78,2,38,,,,
45,-,The Bangles,Walk Like an Egyptian,-,13,14,,,,
46,-,Eagles,Heartache Tonight,-,2,6,,,,
47,-,Nik Kershaw,Wouldn't It Be Good,-,7,12,,,,
48,-,Randy VanWarmer,Just When I Needed You Most,-,3,16,,,,
49,-,Bon Jovi,I'll Be There for You,-,5,19,,,,
50,down,Lauren Wood,Fallen,16,6,35,,,,
51,-,Chicago,I Don't Wanna Live Without Your Love,-,51,3,,,,
52,down,液氧罐头,灰、蓝色,48,20,2,,,,
53,down,David Bowie,Let's Dance,12,3,31,,,,
54,-,Metallica,The Unforgiven,-,54,1,,,,
55,-,AC/DC,Thunderstruck,-,55,1,70,2019-11-17,63,2019-12-08
56,-,Eric Clapton,Layla (Live),-,32,5,,,,
57,down,Bon Jovi,Blaze of Glory,43,5,25,,,,
58,down,The Goo Goo Dolls,Iris,2,1,50,,,,
59,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),3,3,33,,,,
60,-,Chicago,Will You Still Love Me?,-,12,17,,,,
61,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,29,1,,,,
62,down,R.E.M.,Shiny Happy People,38,2,26,,,,
63,down,Rob Thomas,Lonely No More (Acoustic),22,2,12,,,,
64,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,13,10,,,,
65,up,NTRL,Hanya Sekali,89,7,11,,,,
66,-,The Beatles,Let It Be,-,8,7,,,,
67,-,Robin Beck,First Time,-,5,37,,,,
68,-,Fotograf,Di Alam Fana Cintamu,-,23,13,,,,
69,-,Harry,Suaramu Syairku,-,11,18,,,,
70,-,The Alan Parsons Project,Sooner or Later,-,38,10,,,,
71,-,Bon Jovi,Wanted Dead or Alive,-,10,2,,,,
72,-,Concrete Blonde,Joey,-,3,37,,,,
73,-,Paula Cole,I Don't Want to Wait,-,8,4,,,,
74,-,UB40,(I Can't Help) Falling in Love With You,-,1,27,,,,
75,-,No Doubt,Just a Girl,-,5,11,,,,
76,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,24,7,,,,
77,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,10,,,,
78,-,Counting Crows,Accidentally In Love,-,10,8,,,,
79,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,79,1,,,,
80,down,The Police,Every Breath You Take,13,1,41,,,,
81,up,Bryan Ferry,Slave to Love,82,10,34,,,,
82,-,Eagles,The Best of My Love,-,6,14,,,,
83,-,Bay City Rollers,I Only Wanna Be With You (Live),-,24,6,,,,
84,-,Guns N' Roses,You Could Be Mine,-,22,1,,,,
85,-,Jet,Look What You've Done,-,2,7,,,,
86,down,Train,Drops of Jupiter,42,4,14,,,,
87,-,Eagles,I Can't Tell You Why,-,15,3,,,,
88,-,Fleetwood Mac,Little Lies,-,7,18,,,,
89,-,Bobby Brown,Rock Wit'cha (Single Version),-,33,7,,,,
90,down,Fleetwood Mac,Everywhere,67,5,12,,,,
91,-,Lobo,I'd Love You to Want Me (Rerecorded),-,13,14,,,,
92,-,Billy Joel,We Didn't Start the Fire,-,1,22,,,,
93,down,Breathe,How Can I Fall?,7,7,29,,,,
94,-,The Doors,Light My Fire,-,94,1,,,,
95,-,blink-182,All the Small Things,-,6,1,,,,
96,-,Projector Band,Sudah Ku Tahu,-,2,21,,,,
97,up,Black Dog Bone,Bila Rindu,99,10,19,,,,
98,-,Rod Stewart,Sailing,-,15,11,,,,
99,-,Real Life,Send Me an Angel '89 (Edit),-,18,11,,,,
100,-,Bobby Brown,Every Little Step (Single Version),-,26,12,,,,
