Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Leppard,When Love & Hate Collide,4,1,20,,,,
2,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",21,2,21,,,,
3,up,Mr. Big,Wild World,73,3,14,,,,
4,up,The Fray,How to Save a Life,20,1,7,,,,
5,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],9,1,21,,,,
6,up,Alias,More Than Words Can Say,7,1,20,,,,
7,down,No Doubt,Don't Speak,5,1,21,,,,
8,-,Breathe,How Can I Fall?,-,7,13,,,,
9,up,Billy Joel,The River of Dreams,83,2,18,,,,
10,down,Lisa Loeb,Stay (I Missed You),3,2,18,,,,
11,up,U2,With or Without You,94,7,5,,,,
12,-,FireHouse,When I Look Into Your Eyes,-,1,13,,,,
13,-,The Bangles,Walk Like an Egyptian,-,13,8,,,,
14,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,19,,,,
15,up,Bryan Ferry,Slave to Love,63,10,15,,,,
16,up,The Calling,Wherever You Will Go,54,1,19,,,,
17,up,John Mellencamp,Jack & Diane,47,12,11,,,,
18,up,John Mayer,Your Body Is a Wonderland (Live),18,18,7,,,,
19,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,19,5,,,,
20,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,3,7,,,,
21,up,Lenny Kravitz,It Ain't Over 'Til It's Over,88,4,18,,,,
22,down,Roxette,Joyride,2,1,20,,,,
23,-,Various Artists,Akulah Kekasihmu,-,23,1,,,,
24,up,FireHouse,Love of a Lifetime,36,1,19,,,,
25,-,Fleetwood Mac,Little Lies,-,7,6,,,,
26,-,Kenny Rogers,The Gambler,-,26,2,100,2020-03-22,100,2020-03-22
27,-,Blue Swede,Hooked On a Feeling,-,9,11,,,,
28,up,Nickelback,How You Remind Me,40,2,12,,,,
29,up,Foreigner,I Want to Know What Love Is,50,10,5,,,,
30,up,Toploader,Dancing In the Moonlight,96,1,3,,,,
31,up,Billy Idol,Eyes Without a Face,62,31,3,,,,
32,-,Aris Ariwatan,Lamunan Terhenti,-,1,14,,,,
33,up,Simple Minds,Don't You (Forget About Me) [Extended],33,13,18,,,,
34,-,The Alan Parsons Project,Eye In the Sky,-,29,1,,,,
35,-,Big Mountain,"Baby, I Love Your Way",-,35,4,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,44,2,17,,,,
37,up,FireHouse,Here for You,38,19,8,,,,
38,down,Duran Duran,Come Undone,17,1,21,,,,
39,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,3,,,,
40,-,R.E.M.,Shiny Happy People,-,2,1,,,,
41,-,Cheap Trick,The Flame (Live),-,2,14,,,,
42,-,Pretenders,Don't Get Me Wrong,-,5,6,,,,
43,-,Bobby Brown,Every Little Step (Single Version),-,26,2,,,,
44,-,Pretenders,I'll Stand By You,-,6,3,,,,
45,-,Linear,Sending All My Love,-,7,6,,,,
46,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,46,1,,,,
47,-,The Pussycat Dolls,Don't Cha,-,1,16,,,,
48,-,Bon Jovi,Never Say Goodbye,-,6,11,,,,
49,-,Bad English,When I See You Smile,-,1,18,,,,
50,-,Seal,Kiss from a Rose,-,3,10,,,,
51,-,A.Boi,Rasa Sayang,-,51,2,,,,
52,-,Kenny Rogers,Coward of the County,-,20,1,,,,
53,-,America,A Horse With No Name,-,25,4,,,,
54,-,Men At Work,Down Under,-,9,4,,,,
55,up,Concrete Blonde,Joey,60,3,17,,,,
56,-,Richard Marx,Endless Summer Nights (Acoustic),-,56,1,,,,
57,-,R.E.M.,Losing My Religion,-,14,1,,,,
58,down,Baltimora,Tarzan Boy,42,14,16,,,,
59,up,Fleetwood Mac,Everywhere,93,5,3,,,,
60,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,6,,,,
61,down,The Williams Brothers,Can't Cry Hard Enough,35,5,15,,,,
62,down,The Four Seasons,"December, 1963 (Oh, What a Night)",14,13,8,,,,
63,up,Spice Girls,Say You'll Be There (Single Mix),92,2,3,,,,
64,-,Daughtry,Waiting for Superman,-,3,3,,,,
65,-,The Beatles,Rocky Raccoon,-,65,1,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,2,11,,,,
67,-,Alexander O'Neal,Criticize (Live),-,67,1,,,,
68,-,Black Dog Bone,Bila Rindu,-,10,7,,,,
69,-,Bertie Higgins,Casablanca,-,52,1,,,,
70,-,The Rolling Stones,Angie,-,16,1,,,,
71,-,Coldplay,The Scientist,-,12,8,,,,
72,down,Bon Jovi,You Give Love a Bad Name,13,4,16,,,,
73,-,Sting,If You Love Somebody Set Them Free,-,3,1,,,,
74,-,UB40,Red Red Wine (12'' Version),-,30,8,,,,
75,down,The Cranberries,Linger (Live in Madrid),25,1,19,,,,
76,-,UB40,(I Can't Help) Falling in Love With You,-,1,14,,,,
77,up,Supertramp,It's Raining Again,91,19,3,,,,
78,-,America,Sister Golden Hair,-,20,5,,,,
79,down,Bon Jovi,Blaze of Glory,23,5,10,,,,
80,-,Rusty Blade,Pertama Dan Terakhir,-,22,3,,,,
81,-,Kenny Rogers,Through the Years,-,81,1,,,,
82,-,Harry,Suaramu Syairku,-,11,6,,,,
83,down,Sheryl Crow,All I Wanna Do,72,3,4,,,,
84,-,Spice Girls,Wannabe (Radio Edit),-,5,1,,,,
85,-,Bon Jovi,I'll Be There For You,-,41,2,,,,
86,-,Ann Wilson & Robin Zander,Surrender to Me,-,86,1,,,,
87,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,5,,,,
88,-,Tears for Fears,Shout (U.S. Single Edit),-,13,7,,,,
89,-,Naiwen Yang,It's All My Fault to Love You,-,25,4,,,,
90,-,Fotograf,Di Alam Fana Cintamu,-,23,6,,,,
91,-,Eric Clapton,Change the World,-,2,3,,,,
92,-,Black Dog Bone,Joget Bujang Di Rantau,-,3,9,,,,
93,-,Dr. Hook,Better Love Next Time,-,8,6,,,,
94,-,Baggio (Damasutra),Sufi,-,11,3,,,,
95,-,Huey Lewis & The News,Stuck With You,-,15,4,,,,
96,down,The Escape Club,Wild Wild West,80,20,8,,,,
97,down,Frankie Valli,Grease,24,14,9,,,,
98,-,Chubby Checker,Limbo Rock (Rerecorded),-,38,2,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,12,,,,
100,-,Daughtry,What About Now,-,3,17,,,,
