Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,62,,,,
2,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),2,1,44,,,,
3,up,Event,Aimless,4,1,132,,,,
4,up,FireHouse,When I Look Into Your Eyes,66,4,69,,,,
5,-,Bon Jovi,You Give Love a Bad Name,-,5,12,,,,
6,up,The Calling,Wherever You Will Go,58,1,181,,,,
7,up,FireHouse,Love of a Lifetime,10,1,170,,,,
8,up,FireHouse,I Live My Life for You,19,2,76,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,41,2,157,,,,
10,-,Semisonic,Closing Time,-,10,1,,,,
11,up,The Cranberries,Ode To My Family (Remastered 2020),45,11,6,,,,
12,up,The Pussycat Dolls,Don't Cha,77,2,80,,,,
13,up,John Mayer,Your Body Is a Wonderland,96,4,69,,,,
14,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,133,,,,
15,-,All-4-One,I Swear,-,12,9,,,,
16,-,Roy Orbison,You Got It,-,10,25,,,,
17,down,Sixpence None the Richer,Kiss Me,3,3,88,,,,
18,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),27,5,48,,,,
19,-,Daniel Powter,Bad Day,-,7,24,,,,
20,-,グランド・ファンク・レイルロード,The Loco-Motion,-,20,3,,,,
21,down,Mr. Big,To Be with You (2010 Remastered Version),6,2,71,,,,
22,up,Sugar Ray,Fly,51,17,17,,,,
23,up,Bruce Hornsby & The Range,The Way It Is,86,8,22,,,,
24,-,Huey Lewis & The News,Do You Believe In Love,-,3,18,,,,
25,up,Daughtry,What About Now,52,3,135,,,,
26,up,blink-182,I Miss You,34,2,81,,,,
27,-,Four Seasons,Sherry,-,27,6,,,,
28,down,Duran Duran,Come Undone,24,1,185,,,,
29,-,Europe,The Final Countdown (Single Version),-,17,7,,,,
30,up,John Mayer,Daughters,49,11,38,,,,
31,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,98,3,34,,,,
32,down,Robert Palmer,Addicted to Love,22,22,5,,,,
33,up,Van Halen,Jump,61,3,33,,,,
34,up,Supergrass,Alright,95,3,51,,,,
35,-,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),-,4,26,,,,
36,up,Rick Price,Heaven Knows,73,2,136,,,,
37,up,Cutting Crew,I've Been in Love Before,89,10,30,,,,
38,down,Albert Hammond,It Never Rains In Southern California,28,11,13,,,,
39,up,U2,I Still Haven't Found What I'm Looking For,43,5,45,,,,
40,down,Roxette,Joyride,33,1,175,,,,
41,-,Dan Hartman,Instant Replay,-,3,4,,,,
42,-,Lenny Kravitz,Fly Away,-,42,6,,,,
43,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),79,2,26,,,,
44,up,Fleetwood Mac,Dreams,47,6,38,94,2020-10-18,94,2020-10-18
45,down,Leafy Zhang,我还年轻 我还年轻,44,16,17,,,,
46,down,Roxette,Fading Like a Flower (Every Time You Leave),40,34,15,,,,
47,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,47,1,,,,
48,-,Bob Dylan,Sara,-,48,1,,,,
49,down,Alias,More Than Words Can Say,8,1,169,,,,
50,-,Don Henley,The End of the Innocence,-,20,22,,,,
51,down,Edie Brickell & New Bohemians,What I Am,42,16,41,,,,
52,down,许佩佩,花,7,3,37,,,,
53,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,51,3,,,,
54,up,Huey Lewis & The News,Stuck With You,72,20,30,,,,
55,-,Foo Fighters,Learn to Fly,-,32,10,,,,
56,-,Daryl Hall & John Oates,Don't Hold Back Your Love,-,16,6,,,,
57,-,Dr. Hook,Better Love Next Time,-,8,41,,,,
58,-,Coldplay,The Scientist,-,12,54,,,,
59,-,R.E.M.,Shiny Happy People,-,6,58,,,,
60,down,Rick Price,Walk Away Renee,9,6,27,,,,
61,-,Rainbow,The Temple of the King,-,22,10,,,,
62,down,Charlie Dore,Pilot of the Airwaves,53,10,50,,,,
63,-,Paul Anka,Times of Your Life,-,10,34,,,,
64,-,Huey Lewis & The News,The Power of Love,-,12,6,,,,
65,-,Diana Ross,Chain Reaction,-,65,2,,,,
66,down,Nickelback,Photograph,23,2,68,,,,
67,-,Rod Stewart,Love Touch (Extended Version),-,7,21,,,,
68,-,James Taylor,Your Smiling Face,-,63,2,,,,
69,down,Concrete Blonde,Joey,26,3,138,,,,
70,-,Steppenwolf,Magic Carpet Ride,-,9,2,,,,
71,-,The Fray,You Found Me,-,1,100,,,,
72,-,Avril Lavigne,Breakaway,-,2,32,,,,
73,down,Bob Dylan,Knockin' on Heaven's Door,21,21,4,,,,
74,-,The Verve Pipe,The Freshmen,-,74,3,,,,
75,-,Blue,If You Come Back,-,2,51,,,,
76,-,Chicago,"Baby, What a Big Surprise",-,8,4,,,,
77,-,Jassie Gift & Pennadiyaal,Ore Oru Oorile,-,77,1,,,,
78,-,Billy Joel,All for Leyna,-,57,3,,,,
79,-,The Tremeloes,Silence Is Golden,-,79,1,,,,
80,-,Starship,We Built This City,-,4,15,,,,
81,down,Lou Gramm,Just Between You and Me,67,2,67,,,,
82,-,Kris,Tiara,-,45,2,,,,
83,-,Lady Gaga,Bloody Mary,-,2,1,,,,
84,-,The Alan Parsons Project,Don't Answer Me,-,69,10,,,,
85,-,Daniel Bedingfield,If You're Not the One,-,6,22,,,,
86,-,Dr. V'Agent,两个自己,-,3,46,,,,
87,-,John Waite,Missing You,-,87,1,,,,
88,-,Steve Winwood,Roll With It,-,7,7,,,,
89,-,Projector Band,Sudah Ku Tahu,-,12,2,,,,
90,-,Roxette,Spending My Time,-,25,29,,,,
91,down,Aztec Camera,Somewhere In My Heart,17,7,49,,,,
92,-,Lisa Loeb,Stay (I Missed You),-,2,163,,,,
93,-,Pat Benatar,We Belong,-,10,35,,,,
94,-,Foreigner,Waiting for a Girl Like You,-,2,9,,,,
95,down,Bon Jovi,Bad Medicine,46,13,19,,,,
96,-,Anggun,Snow On the Sahara,-,73,2,,,,
97,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,74,3,56,,,,
98,-,Daughtry,It's Not Over,-,7,34,,,,
99,down,Phil Collins,You Can't Hurry Love,31,11,33,,,,
100,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",18,13,35,,,,
