Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,53,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,21,2,97,,,,
3,-,TrackTribe,Finland,-,3,1,,,,
4,up,Eagles,Peaceful Easy Feeling,91,4,44,,,,
5,-,Saigon Kick,Love Is On the Way,-,5,19,,,,
6,-,Talk Talk,It's My Life,-,6,1,,,,
7,-,Steve Winwood,Roll With It,-,7,1,,,,
8,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,8,1,,,,
9,-,Avril Lavigne,Breakaway,-,2,1,,,,
10,-,The Beatles,Yesterday (2015 Stereo Mix),-,10,1,,,,
11,-,The Rolling Stones,Hang Fire,-,11,1,,,,
12,-,Scorpions,Still Loving You,-,12,2,,,,
13,down,The Cranberries,Linger,7,5,19,,,,
14,-,Journey,Any Way You Want It,-,14,1,,,,
15,up,Jesse McCartney,Beautiful Soul,78,15,5,,,,
16,-,Guns N' Roses,Paradise City,-,5,36,,,,
17,-,Newton Faulkner,Dream Catch Me,-,5,4,,,,
18,-,许佩佩,"晚安,Riverside",-,9,3,,,,
19,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,4,,,,
20,up,John Mayer,Your Body Is a Wonderland,71,4,20,,,,
21,up,Behnglave,If We Never Met,38,6,4,,,,
22,up,Toploader,Dancing In the Moonlight,26,1,15,,,,
23,up,Paula Cole,Where Have All the Cowboys Gone?,36,5,11,,,,
24,-,OverTone,克拉克,-,24,1,,,,
25,up,Tom Petty,Free Fallin',90,2,62,,,,
26,-,Paula Cole,I Don't Want To Wait (Album Version),-,11,12,,,,
27,-,Darkflight,It Wasn't Meant to Be,-,16,2,,,,
28,down,The Calling,Wherever You Will Go,19,1,115,,,,
29,-,Pulp,Disco 2000,-,17,1,,,,
30,up,Bon Jovi,Never Say Goodbye,93,6,62,,,,
31,up,Eric Clapton,Change the World,84,2,38,,,,
32,-,Baltimora,Tarzan Boy,-,14,72,,,,
33,up,When In Rome,The Promise,76,4,13,,,,
34,-,Eighth Wonder,Cross My Heart,-,30,16,,,,
35,-,Atomic Kitten,Eternal Flame,-,35,3,,,,
36,-,Atomic Kitten,The Tide Is High (Radio Mix),-,11,1,,,,
37,-,Santana,Smooth (feat. Rob Thomas),-,2,11,,,,
38,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,6,,,,
39,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,97,,,,
40,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,24,3,19,,,,
41,-,blink-182,I Miss You,-,2,30,,,,
42,up,Alias,More Than Words Can Say,81,1,111,,,,
43,-,Duran Duran,Ordinary World,-,4,4,,,,
44,-,George McCrae,Rock Your Baby,-,44,1,,,,
45,-,The Police,Message in a Bottle,-,34,1,,,,
46,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,46,1,,,,
47,up,Daughtry,It's Not Over,62,7,14,,,,
48,down,Daughtry,What About Now,14,3,87,,,,
49,-,Rainbow,The Temple of the King,-,22,2,,,,
50,-,Rod Stewart,I Was Only Joking,-,6,2,,,,
51,-,May,Cintamu Mekar Di Hati,-,31,2,,,,
52,-,Supergrass,Alright,-,3,1,,,,
53,up,Lisa Loeb,Stay (I Missed You),53,2,116,,,,
54,-,Sixpence None the Richer,Don't Dream It's Over,-,12,12,,,,
55,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,53,17,,,,
56,-,Alice Cooper,Poison,-,8,5,,,,
57,down,R.E.M.,Shiny Happy People,34,6,19,,,,
58,-,Ib_music,Happy Energetic Indie Rock,-,58,1,,,,
59,-,Golden Earring,Twilight Zone,-,59,1,,,,
60,-,Toto,Rosanna,-,14,1,,,,
61,up,3 Doors Down,Here Without You,65,2,26,,,,
62,-,Rick Price,Heaven Knows,-,2,91,,,,
63,-,八三夭,Intro,-,19,3,,,,
64,-,Genesis,Invisible Touch,-,3,6,,,,
65,down,Jet,Look What You've Done,9,2,40,,,,
66,-,Maroon 5,This Love,-,3,9,,,,
67,down,Lighthouse Family,High,32,7,30,,,,
68,-,Extreme,More Than Words,-,2,3,,,,
69,-,Huey Lewis & The News,Hip To Be Square,-,12,15,,,,
70,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,3,,,,
71,-,Somebody Famous,Why We Do,-,71,1,,,,
72,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,72,1,,,,
73,-,Lauren Wood,Fallen,-,6,71,,,,
74,down,Spin Doctors,Two Princes,25,2,90,,,,
75,-,Aris Ariwatan,Lamunan Terhenti,-,1,19,,,,
76,-,Huey Lewis & The News,Stuck With You,-,20,8,,,,
77,-,RexRed,That's What Love Can Do,-,9,28,,,,
78,-,Don Henley,The End of the Innocence,-,20,1,,,,
79,down,Nickelback,Photograph,12,2,22,,,,
80,-,Elton John,Rocket Man (Live),-,19,4,,,,
81,down,Train,Drops of Jupiter,31,4,82,,,,
82,-,U2,Beautiful Day,-,13,3,,,,
83,-,Fleetwood Mac,Big Love,-,51,1,,,,
84,-,Milli Vanilli,Girl You Know It's True,-,84,1,,,,
85,down,Edie Brickell & New Bohemians,What I Am,37,16,18,,,,
86,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,11,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,82,2,,,,
88,-,Search,Cinta Kita (Duet Amy & Inka),-,30,3,,,,
89,-,Blue Swede,Hooked On a Feeling,-,9,43,,,,
90,down,Keane,Everybody's Changing,30,5,5,,,,
91,-,1927,If I Could,-,37,1,,,,
92,-,Glass Tiger,Someday (2012 - Remaster),-,92,1,,,,
93,down,李徽,窗外的秋天,17,9,2,,,,
94,-,England Dan & John Ford Coley,Nights Are Forever Without You,-,71,1,,,,
95,-,Genesis,"Tonight, Tonight, Tonight",-,95,1,,,,
96,-,REO Speedwagon,Take It On the Run,-,96,1,,,,
97,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),45,5,5,,,,
98,-,FireHouse,I Live My Life for You,-,2,47,,,,
99,-,Billy Joel,The River of Dreams,-,2,97,,,,
100,down,Keane,Somewhere Only We Know,20,5,4,,,,
