Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],3,1,30,,,,
2,-,Yezz,Bicara Rindu,-,2,8,,,,
3,up,Rancour,Oi! Raya Oi!,12,3,3,,,,
4,up,Bad English,When I See You Smile,23,1,24,,,,
5,up,The Pussycat Dolls,Don't Cha,98,1,20,,,,
6,-,Andrew Gold,Thank You for Being a Friend,-,6,2,,,,
7,down,Duran Duran,Come Undone,4,1,30,,,,
8,down,Khalifah,Hang Pi Raya,1,1,3,,,,
9,-,CRK,Cita Dan Airmata,-,9,10,,,,
10,up,Rob Thomas,Lonely No More (Acoustic),45,2,2,,,,
11,down,No Doubt,Don't Speak,10,1,30,,,,
12,up,Roxette,Joyride,17,1,29,,,,
13,up,James Blunt,You're Beautiful,37,4,27,,,,
14,up,Frankie Valli,Grease,72,14,17,,,,
15,down,Def Leppard,When Love & Hate Collide,7,1,28,,,,
16,up,Bon Jovi,Livin' On a Prayer,34,3,16,,,,
17,down,Lisa Loeb,Stay (I Missed You),6,2,27,,,,
18,-,Foreigner,I Want to Know What Love Is,-,10,7,,,,
19,-,FireHouse,Love of a Lifetime,-,1,24,,,,
20,-,The Calling,Wherever You Will Go,-,1,26,,,,
21,-,AL4HA,誓言,-,10,2,,,,
22,-,Sting,If I Ever Lose My Faith in You,-,16,1,,,,
23,-,Diorama,Vendetta,-,6,4,,,,
24,down,Mr. Big,Wild World,15,3,23,,,,
25,-,Daniel Bedingfield,If You're Not the One,-,6,4,,,,
26,down,Alias,More Than Words Can Say,9,1,29,,,,
27,down,Jagad Edge,Hari Demi Hari (feat. Izat Ibrahim),11,11,4,,,,
28,-,Bryan Ferry,Slave to Love,-,10,20,,,,
29,up,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",29,3,9,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,2,1,14,,,,
31,down,The Williams Brothers,Can't Cry Hard Enough,20,5,24,,,,
32,-,Pretenders,Don't Get Me Wrong,-,5,9,,,,
33,-,Tiffany,I Think We're Alone Now,-,18,1,,,,
34,down,SIBOi,Untuk Kita Untuk Semua,31,31,2,,,,
35,-,The Tremeloes,Here Comes My Baby (Rerecorded),-,35,3,,,,
36,up,Spin Doctors,Two Princes,95,2,17,,,,
37,-,Cheap Trick,The Flame (Live),-,2,18,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,39,1,10,,,,
39,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,15,,,,
40,up,Nickelback,How You Remind Me,90,2,21,,,,
41,-,Huey Lewis & The News,Hip To Be Square,-,12,4,,,,
42,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,9,,,,
43,down,The Cranberries,Linger (Live in Madrid),16,1,27,,,,
44,down,Gnarls Barkley,Crazy,41,2,27,,,,
45,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,24,,,,
46,-,Cutting Crew,I've Been in Love Before,-,10,5,,,,
47,-,Eighth Wonder,Cross My Heart,-,30,9,,,,
48,-,Jet,Look What You've Done,-,15,7,,,,
49,-,The Escape Club,Wild Wild West,-,20,13,,,,
50,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,22,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,47,1,18,,,,
52,-,Bertie Higgins,Casablanca,-,52,2,,,,
53,-,John Mellencamp,Jack & Diane,-,12,17,,,,
54,-,Faizal Tahir,Mahakarya Cinta,-,1,14,,,,
55,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,16,1,,,,
56,up,Bobby Brown,Every Little Step (Single Version),73,26,5,,,,
57,-,Eka Mairina & Rafee Gingerbread,Mat Jiwa Jiwa,-,56,3,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,32,2,25,,,,
59,-,Heart,All I Wanna Do Is Make Love to You,-,3,5,,,,
60,-,The Alan Parsons Project,Sooner or Later,-,38,5,,,,
61,-,Spice Girls,2 Become 1 (Single Version),-,19,2,,,,
62,-,The Offspring,Come Out and Play,-,52,1,,,,
63,down,Tom Petty,Free Fallin',14,2,16,,,,
64,-,Daryl Hall & John Oates,You've Lost That Lovin' Feeling,-,64,1,,,,
65,-,T:zi,Nusantara Raya (Malay),-,4,1,,,,
66,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,3,10,,,,
67,-,Crossfire,Takdir Cinta,-,1,5,,,,
68,-,Aztec Camera,Somewhere In My Heart,-,7,6,,,,
69,down,David Bowie,Let's Dance,61,3,17,,,,
70,-,Queen,Under Pressure (feat. David Bowie),-,25,7,,,,
71,-,The Beatles,Let It Be,-,8,4,,,,
72,down,Maia Band,Satu Syawal,21,4,3,,,,
73,-,Hujan,Pelangi Dan Kau,-,73,1,,,,
74,-,Bay City Rollers,I Only Wanna Be With You,-,34,4,,,,
75,down,Billy Joel,The River of Dreams,24,2,26,,,,
76,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,14,3,,,,
77,down,长坡,风起时,67,6,5,,,,
78,-,Chicago,Will You Still Love Me?,-,12,12,,,,
79,-,Bon Jovi,I'll Be There For You,-,41,4,,,,
80,-,Janet Jackson,Together Again,-,1,9,,,,
81,down,Bon Jovi,Never Say Goodbye,33,6,15,,,,
82,-,Crowded House,Weather With You (Home Demo),-,12,1,,,,
83,down,U2,With or Without You,8,1,23,,,,
84,down,Lifehouse,You and Me,35,1,6,,,,
85,-,Coldplay,The Scientist,-,12,15,,,,
86,-,Mr. Big,To Be With You (Live),-,28,5,,,,
87,-,Nik Kershaw,Wouldn't It Be Good,-,7,7,,,,
88,-,Garbage,Only Happy When It Rains,-,28,2,,,,
89,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",38,2,29,,,,
90,down,The Four Seasons,"December, 1963 (Oh, What a Night)",26,13,16,,,,
91,-,Aris Ariwatan,Lamunan Terhenti,-,1,17,,,,
92,-,The Beatles,Hey Jude (Take 1),-,84,1,,,,
93,up,Blind Melon,No Rain,96,6,19,,,,
94,-,Vanessa Carlton,A Thousand Miles,-,3,1,,,,
95,-,Eagles,One of These Nights,-,5,12,,,,
96,-,Bon Jovi,All About Lovin' You,-,11,1,,,,
97,-,Counting Crows,Accidentally In Love,-,10,1,,,,
98,-,Azan (Scan),Kau Dipaksa Aku Terpaksa,-,34,3,,,,
99,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,4,,,,
100,down,The Police,Every Breath You Take,52,1,21,,,,
