Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,51,,,,
2,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),4,1,32,,,,
3,up,Babybird,You're Gorgeous,3,2,70,,,,
4,up,Roxette,Joyride,35,1,164,,,,
5,up,Event,Aimless,6,1,120,,,,
6,up,The Calling,Wherever You Will Go,49,1,173,,,,
7,up,Mr. Big,Wild World (2009 Remastered Version),66,7,39,,,,
8,-,Chicago,"Baby, What a Big Surprise",-,8,2,,,,
9,-,许佩佩,色盲,-,6,39,,,,
10,-,Fleetwood Mac,Dreams,-,6,31,94,2020-10-18,94,2020-10-18
11,up,Duran Duran,Come Undone,69,1,175,,,,
12,-,Sixpence None the Richer,There She Goes,-,6,61,,,,
13,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,18,3,25,,,,
14,up,Daughtry,What About Now,88,3,129,,,,
15,-,Van Halen,Jump,-,3,26,,,,
16,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,16,2,,,,
17,down,FireHouse,Love of a Lifetime,9,1,160,,,,
18,up,Lisa Loeb,Stay (I Missed You),20,2,158,,,,
19,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,10,4,,,,
20,up,Alias,More Than Words Can Say,34,1,159,,,,
21,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),24,5,45,,,,
22,-,Guns N' Roses,Paradise City,-,5,58,,,,
23,up,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),53,4,22,,,,
24,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,29,,,,
25,-,Nickelback,Photograph,-,2,59,,,,
26,up,Charlie Dore,Pilot of the Airwaves,52,10,44,,,,
27,-,The Beatles,Let It Be,-,8,35,,,,
28,-,Phil Collins,In the Air Tonight,-,23,19,,,,
29,down,All-4-One,I Swear,12,12,6,,,,
30,-,Creedence Clearwater Revival,Bad Moon Rising,-,25,6,,,,
31,-,Bryan Adams,Heaven,-,8,29,,,,
32,-,Phil Collins,You Can't Hurry Love,-,11,31,,,,
33,-,The Hollies,The Air That I Breathe,-,11,14,,,,
34,-,Bad Company,Ready for Love,-,34,1,,,,
35,-,Creedence Clearwater Revival,Down On the Corner,-,35,3,,,,
36,-,3 Doors Down,Here Without You,-,3,50,,,,
37,-,Pretenders,Back On the Chain Gang,-,25,3,,,,
38,down,Sixpence None the Richer,Kiss Me,8,3,77,,,,
39,-,Cake,I Will Survive,-,3,19,,,,
40,-,Metallica,Enter Sandman,-,12,8,,,,
41,-,Aerosmith,Jaded,-,41,3,,,,
42,down,Supergrass,Alright,5,3,41,,,,
43,-,Genesis,That's All,-,14,14,,,,
44,-,Simple Minds,Don't You (Forget About Me),-,9,7,,,,
45,up,Def Leppard,When Love and Hate Collide,86,5,47,,,,
46,up,John Mayer,Your Body Is a Wonderland,94,4,62,,,,
47,down,Simple Plan,Perfect (Acoustic Version),36,19,3,,,,
48,down,Queen,Another One Bites the Dust,40,11,40,,,,
49,up,Fleetwood Mac,Everywhere,92,5,52,,,,
50,-,魏妙如 Ruth Kueo,時間偷走的盛夏,-,50,1,,,,
51,up,Elvis Presley,It's Now or Never,98,20,12,,,,
52,-,Pat Benatar,We Belong,-,10,33,,,,
53,-,Heart,All I Wanna Do Is Make Love to You,-,3,82,,,,
54,-,Four Seasons,Sherry,-,27,3,,,,
55,down,Robert Palmer,Addicted to Love,38,22,2,,,,
56,down,Nelson,(Can't Live Without Your) Love and Affection,41,12,19,,,,
57,down,Bruce Hornsby & The Range,The Way It Is,45,8,19,,,,
58,-,璨乐团,千年,-,3,52,,,,
59,-,Bon Jovi,Have a Nice Day,-,18,17,,,,
60,-,blink-182,I Miss You,-,2,76,,,,
61,-,Billy Joel,Tell Her About It,-,9,9,,,,
62,down,U2,I Still Haven't Found What I'm Looking For,32,5,40,,,,
63,-,Daniel Bedingfield,If You're Not the One,-,6,15,,,,
64,down,魏妙如 Ruth Kueo,我的世界多了一個同溫的你,58,58,2,,,,
65,-,Steppenwolf,Born to Be Wild,-,65,1,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,23,2,146,,,,
67,down,Elvis Presley,Burning Love,31,31,2,,,,
68,up,Rick Springfield,Don't Talk to Strangers,79,52,8,,,,
69,-,38 Special,Second Chance,-,2,35,,,,
70,-,Damn Yankees,Where You Goin' Now,-,8,4,,,,
71,-,Vanessa Carlton,A Thousand Miles,-,3,42,,,,
72,-,Gin Blossoms,Til I Hear It From You,-,8,53,,,,
73,-,Bryan Adams,Somebody,-,1,5,,,,
74,up,John Mayer,Daughters,97,11,30,,,,
75,down,Lisa Stansfield,All Around the World,72,10,32,,,,
76,-,林楠,第几天,-,11,15,,,,
77,-,Greenmonkey,挣脱,-,10,16,,,,
78,down,Crowded House,Don't Dream It's Over,26,7,4,,,,
79,-,Blue Swede,Hooked On a Feeling,-,25,3,,,,
80,-,England Dan & John Ford Coley,Love Is the Answer,-,13,5,,,,
81,-,Elvis Presley,Always On My Mind,-,10,4,,,,
82,down,Dr. V'Agent,两个自己,25,3,38,,,,
83,-,The Beatles,Twist and Shout,-,43,6,,,,
84,-,Midnight Oil,Beds Are Burning,-,52,2,,,,
85,down,Bryan Ferry,Slave to Love,78,10,67,,,,
86,down,FireHouse,When I Look Into Your Eyes,22,4,58,,,,
87,down,Love Affair,Everlasting Love,29,10,25,,,,
88,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,38,7,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,104,,,,
90,-,Chicago,Look Away,-,50,1,,,,
91,-,Bon Jovi,Never Say Goodbye,-,6,86,,,,
92,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,61,26,13,,,,
93,-,Daughtry,Feels Like Tonight,-,28,14,,,,
94,down,Bruce Springsteen,Dancing In the Dark,54,8,12,,,,
95,-,KT Tunstall,Suddenly I See,-,8,14,,,,
96,-,Semisonic,Closing Time,-,8,16,,,,
97,-,Nickelback,Far Away,-,2,70,,,,
98,-,The Black Crowes,Remedy,-,98,2,,,,
99,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,13,1,125,,,,
100,-,Bee Gees,I've Gotta Get a Message To You,-,30,7,,,,
