Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,23,,,,
2,up,Billy Joel,The River of Dreams,82,2,80,,,,
3,-,Bee Gees,I Started a Joke,-,3,1,,,,
4,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),39,4,3,,,,
5,up,Nickelback,How You Remind Me,53,2,56,,,,
6,up,Spin Doctors,Two Princes,56,2,74,,,,
7,down,The Goo Goo Dolls,Iris,3,1,99,,,,
8,up,Savage Garden,Truly Madly Deeply,19,2,6,,,,
9,-,Foreigner,I Want to Know What Love Is,-,6,30,,,,
10,-,Daughtry,Waiting for Superman,-,3,54,,,,
11,up,Def Leppard,When Love & Hate Collide,63,1,95,,,,
12,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,72,,,,
13,-,Lobo,I'd Love You to Want Me (Rerecorded),-,13,22,,,,
14,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,92,1,67,,,,
15,down,3 Doors Down,Here Without You,7,2,5,,,,
16,up,U2,I Still Haven't Found What I'm Looking For,73,5,3,,,,
17,up,Daughtry,What About Now,40,3,70,,,,
18,up,Lisa Loeb,Stay (I Missed You),72,2,90,,,,
19,down,八三夭,原諒我,6,1,34,,,,
20,-,甜蜜射線合唱團,When It's Over,-,8,18,,,,
21,-,Eddie Money,Take Me Home Tonight,-,6,12,,,,
22,-,Eric Clapton,Change the World (Live),-,3,5,,,,
23,up,The Cranberries,Linger,71,5,5,,,,
24,down,长坡,风起时,9,6,23,,,,
25,up,Pretenders,I'll Stand By You,76,6,54,,,,
26,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,7,3,,,,
27,up,FireHouse,Love of a Lifetime,42,1,86,,,,
28,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",48,13,3,,,,
29,-,Second Hand Rose,公益歌曲,-,9,1,,,,
30,-,No Doubt,Just a Girl,-,5,37,,,,
31,-,Rod Stewart,The First Cut Is the Deepest,-,14,2,,,,
32,-,Counting Crows,Mr. Jones,-,22,2,,,,
33,-,Rob Thomas,Lonely No More (Acoustic),-,2,49,,,,
34,-,Edie Brickell & New Bohemians,What I Am,-,16,11,,,,
35,-,Chicago,Make Me Smile,-,35,1,,,,
36,-,Kajagoogoo,Too Shy,-,34,3,,,,
37,down,Cheap Trick,The Flame,16,13,3,,,,
38,down,The Police,Every Breath You Take,28,1,67,,,,
39,-,Michael Learns to Rock,Strange Foreign Beauty (2002 Remaster),-,39,1,,,,
40,-,Bon Jovi,Bed of Roses,-,6,3,,,,
41,-,Blue Swede,Hooked On a Feeling,-,9,39,,,,
42,-,Rod Stewart,You Wear It Well,-,42,1,,,,
43,-,Daughtry,It's Not Over,-,6,2,,,,
44,-,America,You Can Do Magic,-,28,1,,,,
45,down,Sixpence None the Richer,There She Goes,24,6,2,,,,
46,-,Wild Cherry,Play That Funky Music,-,9,1,,,,
47,up,Lighthouse Family,High,52,7,5,,,,
48,-,Lisa Stansfield,All Around the World,-,10,3,,,,
49,-,Eagles,Love Will Keep Us Alive,-,9,3,,,,
50,up,Europe,The Final Countdown,59,2,24,,,,
51,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,9,,,,
52,-,Roy Orbison,You Got It,-,10,1,,,,
53,-,Mr. Big,To Be With You,-,53,1,,,,
54,-,Bryan Adams,Summer Of '69,-,6,24,,,,
55,-,FireHouse,Here for You,-,19,25,,,,
56,-,Lenny Kravitz,Fly Away,-,42,3,,,,
57,-,Fleetwood Mac,Everywhere,-,5,25,,,,
58,-,Queen,Crazy Little Thing Called Love,-,5,11,,,,
59,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,78,3,2,,,,
60,-,Eagles,Lyin' Eyes,-,5,41,,,,
61,down,Janet Jackson,Together Again,25,1,63,,,,
62,-,Five for Fighting,100 Years,-,10,3,,,,
63,-,Greg Kihn Band,Jeopardy,-,37,1,,,,
64,up,Roxette,Spending My Time,93,25,3,,,,
65,-,Pretenders,Back On the Chain Gang,-,25,1,,,,
66,-,Wings,With a Little Luck,-,13,1,,,,
67,up,Lynyrd Skynyrd,Sweet Home Alabama,81,34,5,,,,
68,-,Huey Lewis & The News,Do You Believe In Love,-,3,6,,,,
69,up,Bryan Adams,Please Forgive Me (Live),90,7,3,,,,
70,down,Bon Jovi,Never Say Goodbye,23,6,44,,,,
71,-,Lou Gramm,Just Between You and Me,-,2,29,,,,
72,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,13,,,,
73,-,Eagles,Peaceful Easy Feeling,-,4,35,,,,
74,-,Shocking Blue,Venus,-,54,2,,,,
75,-,David Lee Roth,California Girls (Live),-,21,1,,,,
76,down,Bon Jovi,You Give Love a Bad Name,14,4,51,,,,
77,down,Jet,Look What You've Done,18,2,26,,,,
78,-,Lauren Wood,Fallen,-,6,63,,,,
79,-,Berlin,Take My Breath Away (Live),-,16,5,,,,
80,down,Bad English,When I See You Smile,37,1,59,,,,
81,-,Don Henley,End of Innocence (Live),-,13,34,,,,
82,-,Aztec Camera,Somewhere In My Heart,-,7,26,,,,
83,down,Charlie Dore,Pilot of the Airwaves,35,10,15,,,,
84,-,Linear,Sending All My Love,-,7,41,,,,
85,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,16,,,,
86,-,Christopher Cross,All Right,-,86,1,,,,
87,-,Nickelback,Photograph,-,2,14,,,,
88,-,America,Sister Golden Hair,-,20,22,,,,
89,-,Phil Collins,You Can't Hurry Love,-,11,18,,,,
90,-,Bon Jovi,Bad Medicine,-,13,1,,,,
91,-,Santana,Smooth (feat. Rob Thomas),-,2,7,,,,
92,-,John Mayer,Your Body Is a Wonderland,-,4,15,,,,
93,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,54,4,,,,
94,down,Sixpence None the Richer,Don't Dream It's Over,80,12,3,,,,
95,-,Rod Stewart,Love Touch (Extended Version),-,7,1,,,,
96,-,Seiji Yaginuma,Jishokokai,-,9,13,,,,
97,-,Lefthanded,Maya Persada,-,12,12,,,,
98,down,Sixpence None the Richer,Kiss Me,15,3,5,,,,
99,down,Van Halen,Jump (Live),97,1,37,,,,
100,down,The Calling,Wherever You Will Go,33,1,90,,,,
