Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,甜蜜射線合唱團,Every Morning,19,1,0,,,,
2,up,Extreme,More Than Words,9,2,0,,,,
3,up,Savage Garden,Truly Madly Deeply,7,2,0,,,,
4,up,Spice Girls,Say You'll Be There (Single Mix),23,2,0,,,,
5,up,Santana,Smooth (feat. Rob Thomas),6,2,0,,,,
6,-,Aris Ariwatan,Lamunan Terhenti,-,1,0,,,,
7,up,Sheryl Crow,All I Wanna Do,16,3,0,,,,
8,down,No Doubt,Don't Speak,2,1,0,,,,
9,down,Toploader,Dancing In the Moonlight,1,1,0,,,,
10,down,The Goo Goo Dolls,Iris,3,1,0,,,,
11,up,Billy Joel,The River of Dreams,22,2,0,,,,
12,up,Duran Duran,Come Undone,81,1,0,,,,
13,up,Soul Asylum,Runaway Train,14,5,0,,,,
14,down,Aerosmith,I Don't Want to Miss a Thing,4,2,0,,,,
15,up,No Mercy,Where Do You Go,65,11,0,,,,
16,up,Eric Clapton,Change the World,43,2,0,,,,
17,up,Robbie Williams,She's the One (2004 - Remaster),27,11,0,,,,
18,down,The Cranberries,Ode to My Family,8,4,0,,,,
19,up,Emilia,Big Big World,31,10,0,,,,
20,up,Bryan Adams,(Everything I Do) I Do It for You,32,6,0,,,,
21,up,Spice Girls,Mama (Radio Version),30,7,0,,,,
22,down,Def Leppard,When Love & Hate Collide,13,1,0,,,,
23,down,Projector Band,Sudah Ku Tahu,21,12,0,,,,
24,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,74,1,0,,,,
25,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),48,25,0,,,,
26,up,Simply Red,Stars,76,4,0,,,,
27,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,26,1,0,,,,
28,up,4 Non Blondes,What's Up?,41,1,0,,,,
29,up,Journey,Don't Stop Believin',67,2,0,,,,
30,down,Alias,More Than Words Can Say,5,1,0,,,,
31,down,Lisa Loeb,Stay (I Missed You),15,2,0,,,,
32,up,Eagles,"Hotel California (Live on MTV, 1994)",37,7,0,,,,
33,up,Lenny Kravitz,It Ain't Over 'Til It's Over,42,4,0,,,,
34,up,3 Doors Down,Here Without You,54,3,0,,,,
35,up,Bad English,When I See You Smile,44,1,0,,,,
36,up,When In Rome,The Promise,88,4,0,,,,
37,up,Savage Garden,I Want You,78,37,0,,,,
38,up,Period Pains,Spice Girls (Who Do You Think You Are?),96,13,0,,,,
39,-,Bon Jovi,I'll Be There for You,-,5,0,,,,
40,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,3,0,,,,
41,down,The Cranberries,Zombie,33,10,0,,,,
42,down,U2,Beautiful Day,28,13,0,,,,
43,-,Daniel Powter,Bad Day,-,7,0,,,,
44,down,A.X.L,Andai Dapat Ku Undurkan Masa,34,34,0,,,,
45,up,Roy Orbison,You Got It,87,10,0,,,,
46,up,R.E.M.,Losing My Religion,61,14,0,,,,
47,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],92,47,0,,,,
48,-,长坡,风起时,-,6,0,,,,
49,up,Crowded House,Don't Dream It's Over,55,7,0,,,,
50,-,U2,Mysterious Ways,-,50,0,,,,
51,up,Pat Benatar,We Belong,72,10,0,,,,
52,down,Coldplay,Clocks,17,3,0,,,,
53,-,FireHouse,I Live My Life for You,-,2,0,,,,
54,-,Cutting Crew,I've Been in Love Before,-,35,0,,,,
55,-,Robin Beck,First Time,-,5,0,,,,
56,-,"Tim Finn, Bic Runga & Dave Dobbyn",Sway,-,36,0,,,,
57,-,魔力紅樂團,Won't Go Home Without You,-,3,0,,,,
58,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,58,0,,,,
59,-,Atomic Kitten,Whole Again,-,12,0,,,,
60,-,Paula Cole,I Don't Want to Wait,-,8,0,,,,
61,-,Baltimora,Tarzan Boy,-,14,0,,,,
62,down,Mr. Big,Wild World,20,3,0,,,,
63,up,Daughtry,What About Now,80,3,0,,,,
64,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,51,0,,,,
65,-,Bryan Adams,Heaven,-,8,0,,,,
66,-,Blackrose,Penantian,-,53,0,,,,
67,-,Toto,Africa,-,60,0,,,,
68,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,0,,,,
69,up,INXS,Need You Tonight,100,46,0,,,,
70,down,U2,One,29,8,0,,,,
71,-,Savage Garden,I Knew I Loved You,-,16,0,,,,
72,-,Various Artists & Rockers,Memori,-,42,0,,,,
73,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,0,,,,
74,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,27,0,,,,
75,-,Huey Lewis & The News,If This Is It,-,59,0,,,,
76,down,1927,If I Could,57,37,0,,,,
77,down,Spice Girls,Stop,10,10,0,,,,
78,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,0,,,,
79,down,Bon Jovi,Never Say Goodbye,45,6,0,,,,
80,down,Spice Girls,2 Become 1 (Single Version),38,19,0,,,,
81,-,Sting,Fields of Gold,-,54,0,,,,
82,down,Exist,Janji Padamu,75,1,0,,,,
83,down,Breathe,Hands to Heaven,69,5,0,,,,
84,-,Huey Lewis & The News,The Power of Love,-,12,0,,,,
85,-,U2,With or Without You,-,1,0,,,,
86,down,Lifehouse,You and Me,40,1,0,,,,
87,down,Journey,Faithfully,59,59,0,,,,
88,-,Evanescence,Bring Me To Life,-,19,0,,,,
89,down,Guns N' Roses,November Rain,49,27,0,,,,
90,down,SPIDER,Relaku Pujuk,66,2,0,,,,
91,down,Huey Lewis & The News,Stuck With You,85,20,0,,,,
92,-,Rick Price,Fragile,-,41,0,,,,
93,-,Rod Stewart,Sailing,-,15,0,,,,
94,-,Foreigner,I Want to Know What Love Is,-,10,0,,,,
95,-,Starship,Sara (Remastered),-,49,0,,,,
96,down,Bon Jovi,Livin' On a Prayer,35,3,0,,,,
97,-,CRK,Cita Dan Airmata,-,9,0,,,,
98,-,Kris,Tiara,-,45,0,,,,
99,-,XPDC,C.I.N.T.A,-,4,0,,,,
100,-,REO Speedwagon,Can't Fight This Feeling,-,100,0,,,,
