Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,43,,,,
2,up,Janet Jackson,Together Again,8,1,78,,,,
3,up,FireHouse,When I Look Into Your Eyes,23,1,51,,,,
4,up,The Calling,Wherever You Will Go,28,1,106,,,,
5,-,Babybird,You're Gorgeous,-,2,24,,,,
6,up,Lisa Loeb,Stay (I Missed You),47,2,108,,,,
7,down,UNiP,纸飞机,5,3,10,,,,
8,up,Roxette,Joyride,83,1,110,,,,
9,up,Bryan Adams,Please Forgive Me (Live),46,7,11,,,,
10,up,Sixpence None the Richer,Kiss Me,24,3,17,,,,
11,up,The Pussycat Dolls,Don't Cha,12,1,36,,,,
12,-,Atomic Kitten,Whole Again,-,12,11,,,,
13,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,80,,,,
14,up,R.E.M.,Losing My Religion,35,4,16,,,,
15,up,Duran Duran,Come Undone,17,1,120,,,,
16,-,Jason Mraz,I'm Yours,-,13,7,,,,
17,-,Guns N' Roses,Paradise City,-,5,32,,,,
18,-,五月天,Talking of Mayday (Live),-,5,2,,,,
19,-,Lighthouse Family,High,-,7,22,,,,
20,-,The Soup Dragons & Junior Reid,I'm Free,-,3,15,,,,
21,-,INXS,Need You Tonight,-,2,10,,,,
22,up,Rob Thomas,Lonely No More (Acoustic),94,2,55,,,,
23,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,25,1,35,,,,
24,up,The Goo Goo Dolls,Iris,32,1,117,,,,
25,up,Starship,Nothing's Gonna Stop Us Now,52,2,45,,,,
26,down,Spin Doctors,Two Princes,13,2,86,,,,
27,down,Paula Cole,Where Have All the Cowboys Gone?,19,5,5,,,,
28,up,Maroon 5,She Will Be Loved,38,4,14,,,,
29,up,3 Doors Down,Here Without You,45,2,17,,,,
30,-,Foreigner,I Don't Want to Live Without You,-,22,3,,,,
31,-,Billy Joel,Uptown Girl,-,8,53,,,,
32,down,许佩佩,浪子,9,9,10,,,,
33,up,璨乐团,千年,93,3,7,,,,
34,up,Sixpence None the Richer,There She Goes,34,6,16,,,,
35,up,Concrete Blonde,Joey,39,3,91,,,,
36,up,Jet,Look What You've Done,66,2,33,,,,
37,-,Def Leppard,When Love & Hate Collide,-,1,108,,,,
38,down,Train,Drops of Jupiter,27,4,73,,,,
39,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,11,,,,
40,-,Scorpions,Rock You Like a Hurricane (Live),-,40,1,,,,
41,up,Eric Clapton,Change the World,81,2,34,,,,
42,-,柏霖,沈澱物,-,25,1,,,,
43,up,Alias,More Than Words Can Say,78,1,104,,,,
44,-,StraTG,Generasi Baru,-,44,5,,,,
45,-,Roxette,Spending My Time,-,25,7,,,,
46,-,The Cranberries,Ode to My Family,-,4,3,,,,
47,-,1984,Single Ladies (Beyoncé),-,4,14,,,,
48,up,Breathe,How Can I Fall?,48,7,60,,,,
49,-,RexRed,That's What Love Can Do,-,9,25,,,,
50,-,Eagles,Heartache Tonight,-,2,46,,,,
51,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,7,10,,,,
52,-,James Blunt,You're Beautiful,-,4,92,,,,
53,-,八三夭,原諒我,-,1,50,,,,
54,-,Deadeye Dick,New Age Girl (2021 Edition),-,16,3,,,,
55,-,U2,I Still Haven't Found What I'm Looking For,-,5,9,,,,
56,-,Eighth Wonder,Cross My Heart,-,30,15,,,,
57,-,Alannah Myles,Black Velvet,-,9,14,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,30,2,93,,,,
59,up,4 Non Blondes,What's Up?,84,1,60,,,,
60,-,Bon Jovi,Always,-,3,13,,,,
61,-,blink-182,I Miss You,-,2,24,,,,
62,-,Daniel Powter,Bad Day,-,7,8,,,,
63,-,The Rascals,Good Lovin',-,46,1,,,,
64,-,Eagles,Peaceful Easy Feeling,-,4,42,,,,
65,-,David Gates,Goodbye Girl,-,65,1,,,,
66,down,Daughtry,Waiting for Superman,54,3,64,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,3,32,,,,
68,-,Maroon 5,This Love,-,3,6,,,,
69,-,Gnarls Barkley,Crazy,-,2,89,,,,
70,-,Nickelback,Far Away,-,2,53,,,,
71,-,Bon Jovi,Keep the Faith,-,71,1,,,,
72,-,甜蜜射線合唱團,Every Morning,-,1,7,,,,
73,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),51,3,6,,,,
74,-,Bryan Adams,Heaven,-,8,22,,,,
75,down,グレン・フライ,The Heat Is On (Live 1986),65,32,4,,,,
76,down,Bon Jovi,I'll Be There for You,40,5,38,,,,
77,down,Peter Andre,Mysterious Girl,59,10,10,,,,
78,down,Queen,Crazy Little Thing Called Love,76,5,17,,,,
79,-,Maroon 5,Sunday Morning,-,3,4,,,,
80,-,John Mayer,Daughters,-,11,7,,,,
81,down,David Bowie,Let's Dance,53,3,60,,,,
82,-,Sting,Fields of Gold,-,23,8,,,,
83,up,The Bangles,Walk Like an Egyptian,100,13,45,,,,
84,-,Queen,Another One Bites the Dust,-,11,23,,,,
85,-,Gavin DeGraw,Chariot,-,4,5,,,,
86,-,Sheryl Crow,All I Wanna Do,-,3,6,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,29,,,,
88,-,Five for Fighting,100 Years,-,10,7,,,,
89,down,Heart,All I Wanna Do Is Make Love to You,86,3,29,,,,
90,-,Robby Valentine,Over And Over Again,-,15,2,,,,
91,-,Fotograf,Di Alam Fana Cintamu,-,23,22,,,,
92,-,Nik Kershaw,Wouldn't It Be Good,-,7,31,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,9,,,,
94,-,"10,000 Maniacs",Because the Night (Live),-,30,4,,,,
95,-,崔健,花房姑娘,-,95,1,,,,
96,-,Eagles,One of These Nights,-,5,54,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,79,,,,
98,-,Sting,Fields of Gold,-,54,4,,,,
99,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,20,,,,
100,-,James Bay,Let It Go,-,34,1,,,,
