Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,58,1,51,,,,
2,-,Duran Duran,Come Undone,-,1,54,,,,
3,up,Daughtry,Waiting for Superman,23,3,13,,,,
4,-,Starship,We Built This City (Re-Recorded Version),-,3,22,,,,
5,-,Breathe,Hands to Heaven,-,5,37,,,,
6,up,4 Non Blondes,What's Up?,26,1,46,,,,
7,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,7,,,,
8,down,Lifehouse,You and Me,1,1,14,,,,
9,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",21,2,52,,,,
10,-,Rod Stewart,I Don't Want to Talk About It,-,5,3,,,,
11,up,R.E.M.,Losing My Religion,37,3,14,,,,
12,up,Train,Drops of Jupiter,86,4,15,,,,
13,up,Roxette,Joyride,30,1,50,,,,
14,up,Bon Jovi,I'll Be There for You,49,5,20,,,,
15,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],4,1,54,,,,
16,-,CRK,Cita Dan Airmata,-,9,17,,,,
17,up,No Doubt,Don't Speak,28,1,55,,,,
18,-,Europe,The Final Countdown,-,2,4,,,,
19,-,Bon Jovi,You Give Love a Bad Name,-,4,41,,,,
20,-,Queen,Somebody to Love,-,11,10,,,,
21,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,21,2,,,,
22,-,Kiss,I Was Made for Lovin' You,-,16,1,,,,
23,down,FireHouse,Love of a Lifetime,9,1,45,,,,
24,-,TDH樂團,天地重生 (Instrumental),-,24,1,,,,
25,-,Blackhead,ใจฉันอยู่กับเธอ,-,25,1,,,,
26,up,Spin Doctors,Two Princes,44,2,39,,,,
27,down,Lisa Loeb,Stay (I Missed You),19,2,46,,,,
28,down,Rod Stewart,Rest of My Life,16,7,3,,,,
29,down,The Fray,You Found Me,27,1,10,,,,
30,-,FireHouse,When I Look Into Your Eyes (Acoustic Version),-,14,9,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,2,47,,,,
32,-,Coldplay,The Scientist,-,12,30,,,,
33,-,Eagles,Hotel California,-,2,21,,,,
34,up,Rob Thomas,Lonely No More (Acoustic),63,2,13,,,,
35,up,Eagles,Heartache Tonight,46,2,7,,,,
36,down,The Calling,Wherever You Will Go,6,1,49,,,,
37,up,Rod Stewart,Sailing,98,15,12,,,,
38,-,Def Leppard,Pour Some Sugar On Me (Live),-,9,6,,,,
39,down,James Blunt,You're Beautiful,32,4,49,,,,
40,-,Neil Young,Heart of Gold,-,40,4,,,,
41,down,The Williams Brothers,Can't Cry Hard Enough,10,5,42,,,,
42,-,Player,Baby Come Back,-,22,2,,,,
43,-,Tears for Fears,Everybody Wants To Rule the World,-,1,30,,,,
44,-,Rick Price,Heaven Knows,-,2,45,,,,
45,-,Bonnie Tyler,Total Eclipse of the Heart,-,45,5,,,,
46,-,No Doubt,It's My Life,-,22,4,,,,
47,down,The Cranberries,Linger (Live in Madrid),15,1,50,,,,
48,down,FireHouse,I Live My Life for You,12,2,19,,,,
49,-,Elly AXL,Akulah Kekasih Mu,-,45,5,,,,
50,up,Real Life,Send Me an Angel '89 (Edit),99,18,12,,,,
51,up,Breathe,How Can I Fall?,93,7,30,,,,
52,-,Supertramp,It's Raining Again,-,19,10,,,,
53,-,The Rolling Stones,Honky Tonk Women (Live),-,53,1,,,,
54,down,Def Leppard,When Love & Hate Collide,36,1,51,,,,
55,-,长坡,风起时,-,6,8,,,,
56,down,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",3,3,17,,,,
57,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,3,19,,,,
58,-,Paul Anka,Times of Your Life,-,10,8,,,,
59,-,Linear,Sending All My Love,-,7,15,,,,
60,-,John Mellencamp,Jack & Diane,-,12,26,,,,
61,-,Foreigner,I Want to Know What Love Is,-,10,16,,,,
62,up,Billy Joel,We Didn't Start the Fire,92,1,23,,,,
63,-,The Offspring,Pretty Fly (For a White Guy) [Live],-,63,4,,,,
64,-,Eagles,Hotel California (Live),-,15,7,,,,
65,down,Eagles,New Kid In Town,24,5,25,,,,
66,down,Elton John,Goodbye Yellow Brick Road (Remastered),13,6,13,,,,
67,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),59,3,34,,,,
68,-,Baltimora,Tarzan Boy,-,14,37,,,,
69,down,Billy Joel,The River of Dreams,5,2,46,,,,
70,down,Gnarls Barkley,Crazy,31,2,51,,,,
71,down,Lauren Wood,Fallen,50,6,36,,,,
72,-,White Lion,When the Children Cry,-,5,1,,,,
73,-,Aan,Cinta Melankolia,-,46,2,,,,
74,-,Aztec Camera,Somewhere In My Heart,-,7,13,,,,
75,-,Phantom Planet,California (Tchad Blake Mix),-,12,5,,,,
76,-,Rod Stewart,The First Cut Is the Deepest,-,41,1,,,,
77,-,Billy Joel,Uptown Girl,-,8,32,,,,
78,down,Coldplay,Clocks,2,2,20,,,,
79,-,Tom Petty,Free Fallin',-,2,30,,,,
80,-,Saigon Kick,Love Is On the Way,-,5,4,,,,
81,-,Eric Clapton,Change the World,-,2,12,,,,
82,down,Fotograf,Di Alam Fana Cintamu,68,23,14,,,,
83,-,Rusty Blade,Tiada Lagi Aku,-,15,12,,,,
84,up,Projector Band,Sudah Ku Tahu,96,2,22,,,,
85,-,Damn Yankees,High Enough,-,1,24,,,,
86,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,86,1,,,,
87,-,Daughtry,What About Now,-,3,40,,,,
88,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,38,,,,
89,-,Bryan Adams,Summer Of '69,-,6,14,,,,
90,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,25,,,,
91,down,David Bowie,Let's Dance,53,3,32,,,,
92,down,Fleetwood Mac,Little Lies,88,7,19,,,,
93,-,Richard Marx,Right Here Waiting,-,20,4,,,,
94,down,FireHouse,Here for You,34,19,17,,,,
95,-,Def Leppard,Let's Get Rocked (Live),-,72,1,,,,
96,-,Rod Stewart,Love Touch,-,13,4,,,,
97,-,Chicago,Hard Habit to Break,-,47,2,,,,
98,-,Heart,All I Wanna Do Is Make Love to You,-,3,13,,,,
99,-,Wings,Biru Mata Hitamku,-,35,1,,,,
100,-,No Doubt,Underneath It All (feat. Lady Saw),-,11,4,,,,
