Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,57,,,,
2,up,The Fray,You Found Me,58,1,60,,,,
3,down,Avril Lavigne,Breakaway,2,2,5,,,,
4,-,Billy Joel,Just the Way You Are,-,4,12,,,,
5,-,Kenny Chesney,When I Close My Eyes,-,5,1,,,,
6,-,Tom Cochrane & Red Rider,Life Is a Highway,-,6,1,,,,
7,-,Huey Lewis & The News,Heart and Soul,-,7,1,,,,
8,up,Gin Blossoms,Til I Hear It From You,39,8,31,,,,
9,-,Patti Smith,People Have the Power,-,9,1,,,,
10,-,The Fixx,Reach the Beach,-,10,1,,,,
11,-,John Mayer,Why Georgia,-,10,16,,,,
12,-,咆哮的老赵,遗憾,-,12,3,,,,
13,-,Billy Joel,The River of Dreams,-,2,98,,,,
14,up,Hunter,Hey Ya! (OutKast),48,11,3,,,,
15,-,Starship,Nothing's Gonna Stop Us Now,-,2,50,,,,
16,up,Breathe,Hands to Heaven,53,5,66,,,,
17,-,Greenmonkey,挣脱,-,10,2,,,,
18,up,Behnglave,If We Never Met,21,6,8,,,,
19,up,The Pussycat Dolls,Don't Cha,38,2,36,,,,
20,down,Duran Duran,Come Undone,15,1,132,,,,
21,up,Peter Andre,Mysterious Girl,75,10,17,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,8,2,101,,,,
23,-,Bryan Adams,Please Forgive Me (Live),-,7,19,,,,
24,up,Roxette,Joyride,37,1,118,,,,
25,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,13,,,,
26,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),17,5,8,,,,
27,-,Blue,If You Come Back,-,2,14,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,3,34,,,,
29,down,The Calling,Wherever You Will Go,5,1,118,,,,
30,up,Sixpence None the Richer,Kiss Me,30,3,27,,,,
31,-,臥軌的火車,回路,-,4,1,,,,
32,-,Extreme,More Than Words,-,32,1,,,,
33,up,Train,Drops of Jupiter,71,4,85,,,,
34,up,4 Non Blondes,What's Up?,56,1,67,,,,
35,down,Ronan Keating,When You Say Nothing At All,11,7,5,,,,
36,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,84,,,,
37,-,Blind Melon,No Rain,-,7,2,,,,
38,-,五月天,Talking of Mayday (Live),-,5,5,,,,
39,-,Maroon 5,This Love,-,3,12,,,,
40,-,Daughtry,What About Now,-,3,88,,,,
41,-,Spin Doctors,Two Princes,-,2,92,,,,
42,up,Bon Jovi,Blaze of Glory,98,5,67,,,,
43,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,18,3,22,,,,
44,down,Rick Price,Walk Away Renee,28,6,3,,,,
45,-,Foreigner,I Don't Want to Live Without You,-,22,6,,,,
46,-,U2,Sweetest Thing,-,3,14,,,,
47,up,Edie Brickell & New Bohemians,What I Am,87,16,20,,,,
48,-,John Waite,Missing You,-,1,5,,,,
49,down,John Mayer,Your Body Is a Wonderland,24,4,24,,,,
50,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,24,,,,
51,down,Chynna Phillips,Naked and Sacred,42,6,6,,,,
52,-,Warrant,Heaven,-,17,2,,,,
53,down,When In Rome,The Promise,12,4,16,,,,
54,down,Bryan Adams,When You're Gone (feat. Melanie C),32,4,9,,,,
55,down,FireHouse,Love of a Lifetime,51,1,112,,,,
56,down,Def Leppard,When Love and Hate Collide,9,5,3,,,,
57,-,Second Hand Rose,公益歌曲,-,9,7,,,,
58,-,Santana,Smooth (feat. Rob Thomas),-,2,14,,,,
59,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,41,1,,,,
60,down,Gnarls Barkley,Crazy,23,2,95,,,,
61,down,Saigon Kick,Love Is On the Way,41,5,21,,,,
62,down,Lisa Loeb,Stay (I Missed You),34,2,120,,,,
63,-,Jefferson Airplane,Somebody to Love,-,63,2,,,,
64,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),31,17,5,,,,
65,down,FireHouse,When I Look Into Your Eyes,19,4,11,,,,
66,-,blink-182,I Miss You,-,2,33,,,,
67,-,Go West,What You Won't Do for Love,-,67,1,,,,
68,-,R.E.M.,Shiny Happy People,-,6,21,,,,
69,-,Damn Yankees,High Enough,-,1,69,,,,
70,-,Blue Swede,Hooked On a Feeling,-,9,44,,,,
71,-,The Zombies,Time of the Season,-,25,3,,,,
72,down,3 Doors Down,Here Without You,60,2,28,,,,
73,down,Dean Lewis,Waves,43,2,16,,,,
74,-,Robin Beck,First Time,-,5,72,,,,
75,-,Fleetwood Mac,Little Lies,-,7,35,,,,
76,up,Lauren Wood,Fallen,86,6,73,,,,
77,-,Elton John,Rocket Man (Live),-,19,5,,,,
78,-,"10,000 Maniacs",Because the Night (Live),-,30,7,,,,
79,-,Genesis,In Too Deep,-,61,2,,,,
80,-,Styx,Love at First Sight,-,6,14,,,,
81,up,Bon Jovi,Always,84,3,16,,,,
82,-,Eagles,New Kid In Town,-,5,48,,,,
83,-,Keane,Everybody's Changing,-,5,7,,,,
84,-,3 Day Meat Sale,Clean Sweep,-,23,4,,,,
85,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],46,7,18,,,,
86,-,Nickelback,Photograph,-,2,24,,,,
87,-,Journey,Faithfully,-,56,1,,,,
88,down,Divinyls,I Touch Myself,57,47,29,,,,
89,-,Cheap Trick,The Flame,-,13,19,,,,
90,down,Roy Orbison,You Got It,89,10,10,,,,
91,down,Paula Cole,I Don't Want to Wait,88,8,13,,,,
92,down,Jet,Look What You've Done,40,2,43,,,,
93,-,Eagles,Love Will Keep Us Alive,-,9,13,,,,
94,-,Heart,All I Wanna Do Is Make Love to You,-,3,39,,,,
95,down,Hinder,Lips of an Angel,83,5,3,,,,
96,down,Bon Jovi,Bed of Roses,25,4,7,,,,
97,-,Howard Jones,Things Can Only Get Better,-,13,1,,,,
98,-,Alice Cooper,Poison,-,8,6,,,,
99,-,Charlie Dore,Pilot of the Airwaves,-,10,23,,,,
100,-,Sazu,Bila Langit Terbuka,-,44,1,,,,
