Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toploader,Dancing In the Moonlight,9,1,0,,,,
2,up,No Doubt,Don't Speak,16,1,0,,,,
3,down,The Goo Goo Dolls,Iris,1,1,0,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,21,2,0,,,,
5,up,Alias,More Than Words Can Say,15,1,0,,,,
6,down,Santana,Smooth (feat. Rob Thomas),2,2,0,,,,
7,up,Savage Garden,Truly Madly Deeply,18,2,0,,,,
8,down,The Cranberries,Ode to My Family,4,4,0,,,,
9,up,Extreme,More Than Words,19,2,0,,,,
10,up,Spice Girls,Stop,76,10,0,,,,
11,-,Atomic Kitten,The Tide Is High (Radio Mix),-,11,0,,,,
12,up,Simply Red,For Your Babies,67,5,0,,,,
13,up,Def Leppard,When Love & Hate Collide,56,1,0,,,,
14,down,Soul Asylum,Runaway Train,5,5,0,,,,
15,down,Lisa Loeb,Stay (I Missed You),7,2,0,,,,
16,down,Sheryl Crow,All I Wanna Do,3,3,0,,,,
17,up,Coldplay,Clocks,60,3,0,,,,
18,up,Spice Girls,Too Much (Edit),71,11,0,,,,
19,up,甜蜜射線合唱團,Every Morning,57,1,0,,,,
20,up,Mr. Big,Wild World,51,3,0,,,,
21,up,Projector Band,Sudah Ku Tahu,26,12,0,,,,
22,up,Billy Joel,The River of Dreams,23,2,0,,,,
23,down,Spice Girls,Say You'll Be There (Single Mix),12,2,0,,,,
24,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,0,,,,
25,-,Search,Mentari Merah Di Ufuk Timur,-,25,0,,,,
26,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,24,1,0,,,,
27,down,Robbie Williams,She's the One (2004 - Remaster),20,11,0,,,,
28,up,U2,Beautiful Day,69,13,0,,,,
29,down,U2,One,8,8,0,,,,
30,down,Spice Girls,Mama (Radio Version),29,7,0,,,,
31,down,Emilia,Big Big World,14,10,0,,,,
32,down,Bryan Adams,(Everything I Do) I Do It for You,25,6,0,,,,
33,down,The Cranberries,Zombie,10,10,0,,,,
34,up,A.X.L,Andai Dapat Ku Undurkan Masa,90,34,0,,,,
35,up,Bon Jovi,Livin' On a Prayer,77,3,0,,,,
36,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,36,0,,,,
37,up,Eagles,"Hotel California (Live on MTV, 1994)",52,7,0,,,,
38,down,Spice Girls,2 Become 1 (Single Version),34,19,0,,,,
39,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,39,0,,,,
40,down,Lifehouse,You and Me,35,1,0,,,,
41,down,4 Non Blondes,What's Up?,6,1,0,,,,
42,up,Lenny Kravitz,It Ain't Over 'Til It's Over,65,4,0,,,,
43,down,Eric Clapton,Change the World,33,2,0,,,,
44,-,Bad English,When I See You Smile,-,1,0,,,,
45,-,Bon Jovi,Never Say Goodbye,-,6,0,,,,
46,-,The Police,Every Breath You Take,-,9,0,,,,
47,up,Boston,Amanda,98,47,0,,,,
48,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,25,0,,,,
49,-,Guns N' Roses,November Rain,-,27,0,,,,
50,-,U2,Sweetest Thing (The Single Mix),-,8,0,,,,
51,-,Spice Girls,Viva Forever,-,51,0,,,,
52,up,Van Halen,Jump,94,52,0,,,,
53,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,0,,,,
54,down,3 Doors Down,Here Without You,43,2,0,,,,
55,up,Crowded House,Don't Dream It's Over,78,7,0,,,,
56,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],41,1,0,,,,
57,-,1927,If I Could,-,37,0,,,,
58,down,Whitesnake,Is This Love,31,10,0,,,,
59,up,Journey,Faithfully,70,59,0,,,,
60,-,Various Artists & Damasutra,Asyik,-,24,0,,,,
61,up,R.E.M.,Losing My Religion,73,14,0,,,,
62,-,Rahmat (Mega),Takdir Dan Waktu,-,62,0,,,,
63,up,OneRepublic,All the Right Moves,91,47,0,,,,
64,-,BumiPutra Rockers (BPR),Dari Sinar Mata (Accoustic Version),-,64,0,,,,
65,up,No Mercy,Where Do You Go,84,11,0,,,,
66,down,SPIDER,Relaku Pujuk,36,2,0,,,,
67,up,Journey,Don't Stop Believin',74,2,0,,,,
68,up,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),89,24,0,,,,
69,-,Breathe,Hands to Heaven,-,5,0,,,,
70,-,Toto,I'll Be Over You,-,11,0,,,,
71,-,Rod Stewart,The First Cut Is the Deepest,-,8,0,,,,
72,-,Pat Benatar,We Belong,-,10,0,,,,
73,up,3 Doors Down,Here Without You,100,20,0,,,,
74,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,1,0,,,,
75,down,Exist,Janji Padamu,63,1,0,,,,
76,-,Simply Red,Stars,-,4,0,,,,
77,-,Ella,Sembilu,-,77,0,,,,
78,down,Savage Garden,I Want You,72,37,0,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
80,down,Daughtry,What About Now,38,3,0,,,,
81,-,Duran Duran,Come Undone,-,1,0,,,,
82,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,82,0,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,4,0,,,,
84,-,Shamrin (Fotograf),Di Alam Fana Cintamu,-,62,0,,,,
85,down,Huey Lewis & The News,Stuck With You,50,15,0,,,,
86,-,Europe,The Final Countdown,-,2,0,,,,
87,-,Roy Orbison,You Got It,-,10,0,,,,
88,-,When In Rome,The Promise,-,4,0,,,,
89,down,Billy Joel,Uptown Girl,55,8,0,,,,
90,-,Robert Palmer,Addicted to Love,-,22,0,,,,
91,-,Eagles,Love Will Keep Us Alive,-,9,0,,,,
92,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,47,0,,,,
93,-,Audionauts,Maha Bisa Rahsia,-,93,0,,,,
94,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,94,0,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,2,0,,,,
96,down,Period Pains,Spice Girls (Who Do You Think You Are?),13,13,0,,,,
97,-,Starship,Sara,-,46,0,,,,
98,down,Tom Petty,Free Fallin',22,2,0,,,,
99,-,Rick Price,Heaven Knows,-,15,0,,,,
100,down,INXS,Need You Tonight,75,46,0,,,,
