Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,60,,,,
3,down,Mark Knopfler,One Deep River,2,1,6,,,,
4,up,Ultimo,Alba,4,1,64,,,,
5,up,Eric Clapton,To Save a Child,50,5,2,,,,
6,down,Pink Floyd,The Wall (Remastered),5,3,190,,,,
7,up,Måneskin,RUSH!,7,1,73,,,,
8,up,Ligabue,Dedicato a noi,9,1,33,,,,
9,down,Pink Floyd,Wish You Were Here,8,6,232,,,,
10,up,blink-182,ONE MORE TIME...,14,1,33,,,,
11,down,Vasco Rossi,IL SUPERVISSUTO,10,5,27,,,,
12,up,LINKIN PARK,Hybrid Theory (Deluxe Version),15,10,94,,,,
13,down,AC/DC,Back In Black,11,4,235,,,,
14,down,LINKIN PARK,Meteora (Deluxe Version),13,9,183,,,,
15,down,LINKIN PARK,Papercuts,6,4,3,,,,
16,down,Radiohead,OK Computer,12,10,46,,,,
17,up,Queen,The Platinum Collection,18,1,233,42,2019-10-06,38,2019-10-20
18,up,Måneskin,Teatro d'Ira - Vol. I,20,1,164,,,,
19,up,Dire Straits,Brothers In Arms (Remastered 1996),21,16,154,,,,
20,down,Metallica,Metallica (Remastered),19,17,12,,,,
21,up,Vasco Rossi,Bollicine (40° RPLAY Special Edition) [Remastered 2023],25,5,24,,,,
22,up,Måneskin,Il ballo della vita,24,2,151,,,,
23,up,Sleep Token,Take Me Back To Eden,30,6,49,,,,
24,up,Pink Floyd,The Division Bell,26,2,235,,,,
25,up,Bon Jovi,Slippery When Wet,84,25,11,,,,
26,up,System Of A Down,Toxicity,36,14,230,,,,
27,down,The Beatles,Abbey Road (2019 Mix),22,8,152,35,2019-10-06,35,2019-10-06
28,down,"LA SAD, Theø, Plant & Fiks",STO NELLA SAD DELUXE,23,1,73,,,,
29,down,Pearl Jam,Ten,17,15,123,,,,
30,up,The Rolling Stones,Hackney Diamonds,34,2,29,,,,
31,down,Guns N' Roses,Appetite for Destruction,28,7,182,,,,
32,up,Caparezza,Exuvia,41,1,160,,,,
33,up,blink-182,Enema of the State,33,8,234,,,,
34,down,Bruce Springsteen,Born In the U.S.A.,29,11,234,,,,
35,down,Vasco Rossi,VASCONONSTOP,27,3,235,,,,
36,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],31,20,125,,,,
37,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),42,22,18,,,,
38,up,Pink Floyd,Animals,40,18,157,,,,
39,down,America,America's Greatest Hits: History,37,37,3,,,,
40,down,Vasco Rossi,VASCO LIVE Roma Circo Massimo 2022,32,1,76,,,,
41,up,U2,The Joshua Tree,45,20,135,,,,
42,-,Mark Knopfler,The Boy - EP,-,42,1,,,,
43,up,Genesis,Selling England By the Pound,52,16,109,,,,
44,up,Metallica,72 Seasons,64,1,62,,,,
45,up,Bad Omens,THE DEATH OF PEACE OF MIND,62,25,84,,,,
46,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),46,19,101,,,,
47,up,Ultimo,ULTIMO LIVE STADI 2023 - EP,74,1,42,,,,
48,up,Vasco Rossi,Cosa succede in città (Original Master),60,8,221,,,,
49,down,Gniepsa,Brownie Days - EP,44,27,23,,,,
50,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),65,6,31,,,,
51,up,Pink Floyd,Pulse (Live) [2018 Remaster],61,31,90,,,,
52,up,Ligabue,Buon compleanno Elvis (Remastered Version),57,10,232,,,,
53,up,Neil Young & Crazy Horse,Fu##in' Up,58,53,2,,,,
54,down,Vasco Rossi,C'è chi dice no (Original Master),38,13,194,,,,
55,-,Metallica,Master of Puppets (Deluxe Box Set),-,6,98,,,,
56,up,U2,Songs of Innocence,59,29,10,,,,
57,-,P.O.D.,Veritas,-,57,1,,,,
58,up,Ultimo,Solo: Home piano session,77,2,51,,,,
59,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),16,16,3,,,,
60,up,Deicide,Banished By Sin,68,60,2,,,,
61,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),55,18,135,,,,
62,down,Eddie Vedder,Into the Wild (Music For the Motion Picture),48,9,227,,,,
63,down,Fleetwood Mac,Rumours,39,6,121,,,,
64,-,Slipknot,Slipknot (Deluxe Version),-,64,6,,,,
65,down,Dire Straits,Dire Straits ((Remastered)),49,38,87,,,,
66,down,U2,Achtung Baby,43,7,27,,,,
67,-,The Beatles,Let It Be (Super Deluxe),-,11,10,,,,
68,up,Vasco Rossi,VASCO NONSTOP LIVE,98,1,221,,,,
69,up,Accept,Humanoid,76,69,2,,,,
