Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Zach Bryan,Zach Bryan,2,1,37,,,,
3,up,Morgan Wallen,One Thing At A Time,4,1,66,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,5,4,6,,,,
5,up,Luke Combs,Gettin' Old,6,2,63,,,,
6,down,Riley Green,Way Out Here,3,2,6,,,,
7,up,Morgan Wallen,Dangerous: The Double Album,9,1,174,39,2020-11-22,1,2021-01-31
8,up,Treaty Oak Revival,Have a Nice Day,8,2,24,,,,
9,up,Zach Bryan,Boys Of Faith - EP,11,1,33,,,,
10,up,Charley Crockett,$10 Cowboy,34,10,5,,,,
11,up,Zach Bryan,American Heartbreak,13,1,107,,,,
12,up,Luke Combs,This One’s for You Too (Deluxe Edition),14,2,235,90,2019-10-06,35,2019-10-20
13,down,Kacey Musgraves,Deeper Well,12,1,8,,,,
14,up,Jelly Roll,Whitsitt Chapel,16,2,56,,,,
15,up,Chris Stapleton,Higher,15,1,30,,,,
16,up,Morgan Wallen,If I Know Me,21,1,235,83,2020-01-05,32,2020-08-23
17,down,Anne Wilson,REBEL,7,7,13,,,,
18,down,Cody Johnson,Leather,17,1,33,,,,
19,up,Tyler Childers,Purgatory,25,3,235,,,,
20,down,Ole 60,Three Twenty Four - EP,19,7,14,,,,
21,down,Taylor Swift,Fearless (Taylor's Version),20,1,163,1,2021-04-11,1,2021-04-11
22,up,Treaty Oak Revival,No Vacancy,24,16,76,,,,
23,down,Taylor Swift,Speak Now (Taylor's Version),22,1,47,,,,
24,up,Lainey Wilson,Bell Bottom Country,26,2,85,,,,
25,down,Wyatt Flores,Half Life,10,10,7,,,,
26,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),29,1,194,78,2020-09-27,9,2020-11-01
27,up,Bailey Zimmerman,Religiously. The Album.,28,2,60,,,,
28,down,Chris Stapleton,Traveller,27,11,235,100,2019-10-13,77,2020-02-23
29,up,Megan Moroney,Lucky,30,4,61,,,,
30,down,Zach Top,Cold Beer & Country Music,23,14,8,,,,
31,down,ERNEST,"NASHVILLE, TENNESSEE",18,8,8,,,,
32,down,Bailey Zimmerman,Leave The Light On - EP,31,1,86,,,,
33,up,Luke Combs,Growin' Up,35,1,100,,,,
34,down,HARDY,the mockingbird & THE CROW,33,1,82,,,,
35,up,Zach Bryan,Summertime Blues - EP,39,1,95,,,,
36,down,Dylan Scott,Livin' My Best Life (Still),32,8,11,,,,
37,up,Taylor Swift,Taylor Swift (Bonus Track Version),37,12,235,,,,
38,up,Chris Stapleton,Starting Over,40,1,185,75,2020-11-01,14,2020-11-22
39,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),43,1,71,,,,
40,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,93,40,2,,,,
41,up,Jason Aldean,My Kinda Party,47,23,235,,,,
42,down,Kenny Chesney,Born,36,4,11,,,,
43,up,The Red Clay Strays,Moment of Truth,52,25,36,,,,
44,down,Warren Zeiders,Pretty Little Poison (Deluxe),41,20,12,,,,
45,up,Jon Pardi,California Sunrise,48,20,235,,,,
46,down,Sam Hunt,Locked Up - EP,44,9,5,,,,
47,down,Tyler Hubbard,Strong,42,22,10,,,,
48,up,Redferrin,Old No. 7,64,41,8,,,,
49,down,Nate Smith,Through the Smoke,38,12,5,,,,
50,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,46,11,5,,,,
51,down,Taylor Swift,Fearless,49,4,219,,,,
52,down,テイラー・スウィフト,Red,50,2,140,,,,
53,up,Cody Johnson,Human: The Double Album,54,1,140,,,,
54,down,Jason Aldean,Highway Desperado,53,4,37,,,,
55,up,Koe Wetzel,Sellout,55,3,185,65,2020-11-29,65,2020-11-29
56,up,HARDY,A ROCK,56,1,193,51,2020-09-06,28,2020-09-13
58,down,Riley Green,Ain't My Last Rodeo,51,4,36,,,,
59,down,Cody Johnson,Ain't Nothin' to It,58,10,235,,,,
60,down,Koe Wetzel,Noise Complaint,59,9,235,,,,
61,down,Jason Aldean,Rearview Town,57,10,235,,,,
62,up,Jason Aldean,Wide Open,63,28,234,,,,
63,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),62,2,15,,,,
64,up,Kacey Musgraves,Golden Hour,66,7,235,,,,
65,down,Tanner Adell,BUCKLE BUNNY,61,30,15,,,,
66,down,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",60,6,6,,,,
67,up,Luke Bryan,Tailgates & Tanlines,68,15,235,,,,
68,down,Riley Green,Different 'Round Here,65,7,235,99,2019-10-06,99,2019-10-06
69,up,Koe Wetzel,Hell Paso,71,1,86,,,,
70,down,Chris Stapleton,"From A Room, Volume 1",69,30,235,,,,
71,up,Zac Brown Band,The Foundation,73,29,111,,,,
72,up,Sam Hunt,Montevallo,72,19,234,,,,
73,down,Taylor Swift,Speak Now (Deluxe Edition),67,2,193,,,,
74,up,Dan + Shay,Dan + Shay,74,3,235,92,2019-11-17,45,2020-02-02
75,up,Jordan Davis,Bluebird Days,78,5,68,,,,
76,up,Luke Bryan,Crash My Party (Deluxe),84,28,157,,,,
77,up,Chris Stapleton,"From A Room, Volume 2",79,36,221,,,,
78,down,Tyler Childers,Rustin' In The Rain,70,3,35,,,,
79,up,Parker McCollum,Never Enough,80,5,57,,,,
80,down,Charles Wesley Godwin,Family Ties,77,13,37,,,,
81,up,Dylan Gossett,No Better Time - EP,83,13,31,,,,
82,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),82,3,40,,,,
83,down,Cody Jinks,Change the Game,76,13,11,,,,
84,down,Sturgill Simpson,Metamodern Sounds in Country Music,81,33,235,,,,
85,up,Sam Hunt,SOUTHSIDE,86,1,217,61,2020-04-05,20,2020-04-12
86,up,Dylan Schneider,Bad Decisions - EP,95,86,2,,,,
87,down,Colter Wall,Imaginary Appalachia,85,56,35,,,,
88,up,Lost Dog Street Band,Survived,94,88,2,,,,
89,down,Adam Calhoun,Second Rodeo,45,45,3,,,,
90,down,Jason Aldean,"Old Boots, New Dirt",88,28,112,,,,
91,-,Jason Aldean,Night Train,-,40,208,,,,
92,-,Kameron Marlowe,Keepin' the Lights On,-,86,4,,,,
93,down,Sam Barber,Million Eyes,89,16,33,,,,
94,down,Chase Matthew,We All Grow Up - EP,92,14,13,,,,
95,down,Dylan Gossett,Songs in the Gravel - EP,75,14,7,,,,
96,-,Jordan Davis,Home State,-,21,231,,,,
97,up,Brooks & Dunn,The Greatest Hits Collection,98,42,215,,,,
98,down,Tyler Childers,Country Squire,91,10,229,88,2019-10-20,88,2019-10-20
99,-,Tenille Arts,To Be Honest,-,99,1,,,,
100,up,Jason Aldean,They Don't Know,100,72,69,,,,
