Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,3,2,12,98,2020-05-31,13,2020-08-16
3,down,The Weeknd,In Your Eyes,2,2,19,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,33,100,2020-02-02,6,2020-05-03
5,up,Khalid & Disclosure,Know Your Worth,5,2,25,66,2020-02-09,39,2020-02-16
6,up,Lianne La Havas,Please Don't Make Me Cry,54,6,2,,,,
7,up,John Legend,All of Me,8,4,38,,,,
8,down,Ali Gatie,Running On My Mind,7,6,9,,,,
9,down,PARTYNEXTDOOR,BELIEVE IT,6,2,18,100,2020-03-29,55,2020-04-05
10,up,Aya Nakamura,Jolie nana,82,2,2,76,2020-08-02,76,2020-08-02
11,up,Aya Nakamura,Djadja,11,7,38,85,2020-06-28,70,2020-07-19
12,down,The Weeknd,Starboy (feat. Daft Punk),9,2,38,,,,
13,up,Lianne La Havas,Bittersweet (Full Length),68,13,2,,,,
14,up,Lianne La Havas,Paper Thin,63,14,9,,,,
15,up,Lianne La Havas,Can't Fight,67,15,3,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,38,,,,
17,up,Lianne La Havas,Read My Mind,71,17,2,,,,
18,up,Lianne La Havas,Green Papaya,72,18,2,,,,
19,up,PARTYNEXTDOOR,EYE ON IT,23,19,15,,,,
20,down,The Weeknd,Heartless,10,2,35,22,2019-12-01,5,2019-12-08
21,down,Ali Gatie,It's You,13,1,38,41,2019-10-06,35,2019-10-27
22,up,Lianne La Havas,Weird Fishes,73,22,2,,,,
23,up,Nambyar,Starting A Fire,84,23,2,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),21,9,24,99,2020-04-12,91,2020-04-19
25,up,Lianne La Havas,Out of Your Mind (interlude),76,25,2,,,,
26,down,Bill Withers,Ain't No Sunshine,15,15,38,76,2020-04-05,76,2020-04-05
27,up,Estelle,American Boy (feat. Kanye West),43,14,37,,,,
28,down,Chris Brown,No Guidance (feat. Drake),20,2,38,34,2019-10-06,34,2019-10-06
29,up,Masego,Tadow (feat. FKJ),60,22,13,,,,
30,up,Ben E. King,Stand By Me,37,9,33,,,,
31,up,The Weeknd,Call Out My Name,39,7,38,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,38,,,,
33,up,Jorja Smith,Be Honest (feat. Burna Boy),36,4,37,,,,
34,up,Alicia Keys,If I Ain't Got You,38,13,38,,,,
35,up,Snoh Aalegra,DYING 4 YOUR LOVE,53,35,3,,,,
36,up,Andra Day,Rise Up,55,20,37,63,2020-04-05,63,2020-04-05
37,down,Summer Walker & PARTYNEXTDOOR,My Affection,14,14,3,,,,
38,up,Kaylee C,Ridin',48,20,28,,,,
39,up,Aretha Franklin,I Say a Little Prayer,83,10,12,,,,
40,down,The Weeknd,Can't Feel My Face,26,4,38,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,6,38,,,,
42,up,We R Wicked,Smooth,56,22,34,,,,
43,up,Kaylee C,Hard,58,23,31,,,,
44,down,Kaylee C,Hot,34,18,31,,,,
45,down,Kaylee C,The Thing,41,21,32,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),42,15,38,,,,
47,up,We R Wicked,Background,47,17,32,,,,
48,up,Kaylee C,Get Relaxed,52,19,32,,,,
49,down,We R Wicked,We Are,27,19,31,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,20,35,,,,
51,down,We R Wicked,Dark Rnb,50,18,34,,,,
52,down,Kaylee C,Changing Stories,33,19,30,,,,
53,down,Kaylee C,The Block,51,16,29,,,,
54,up,We R Wicked,New Style,65,24,34,,,,
55,down,Tory Lanez,The Take (feat. Chris Brown),19,5,31,65,2019-11-24,65,2019-11-24
56,down,Kaylee C,Smooth As,25,23,31,,,,
57,down,Kaylee C,We Own the Night,46,21,32,,,,
58,down,Kaylee C,Rubbin',57,19,29,,,,
59,down,Kaylee C,Hot and Sweaty,44,19,31,,,,
60,down,We R Wicked,Loungin',40,19,33,,,,
61,down,We R Wicked,Feel the Flow,35,21,32,,,,
62,-,August Alsina & Rick Ross,Entanglements,-,62,1,,,,
63,down,TLC,No Scrubs,22,15,36,,,,
64,up,Rihanna,Don't Stop the Music,66,9,14,,,,
65,down,"Earth, Wind & Fire",September,49,5,38,,,,
66,down,Khalid,Talk,17,5,38,86,2019-10-06,86,2019-10-06
67,up,Lianne La Havas,Seven Times,77,67,2,,,,
68,up,Jermaine Niffer & Latifah,Cu & Su,91,68,5,,,,
69,down,Childish Gambino,Redbone,62,14,35,,,,
70,up,Lianne La Havas,Courage,79,70,2,,,,
71,down,Mark Ronson,Valerie,61,6,34,,,,
72,down,Chloe x Halle,Do It,32,10,10,,,,
73,up,The Weeknd,The Hills,97,6,36,,,,
74,-,TLC,Waterfalls,-,46,23,,,,
75,up,Amy Winehouse,Back to Black,75,2,34,,,,
76,down,The Weeknd,After Hours,18,2,23,37,2020-02-23,22,2020-03-01
77,down,H.E.R.,Do to Me,28,28,3,,,,
78,up,Aya Nakamura,Pookie,90,11,37,,,,
79,down,Doja Cat,Say So (feat. Nicki Minaj),59,5,13,57,2020-03-08,13,2020-05-10
80,down,TLC,No Scrubs,64,18,20,,,,
81,up,Lianne La Havas,Bittersweet,93,5,14,,,,
82,-,Khalid,Location,-,20,35,,,,
83,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,13,30,,,,
84,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],24,17,7,,,,
85,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,31,35,,,,
86,-,Aretha Franklin,Respect,-,19,26,,,,
87,-,Alicia Keys,No One,-,24,24,,,,
88,-,Gaidaa,Stranger (feat. Saba & Jarreau Vandal),-,17,1,,,,
89,up,Leon Bridges,Sweeter (feat. Terrace Martin),94,20,7,,,,
90,-,Stevie Wonder,Sir Duke,-,18,18,,,,
91,-,Amy Winehouse,Rehab,-,18,3,,,,
92,-,Lianne La Havas,Sour Flower,-,92,1,,,,
93,-,Arlo Parks,Black Dog,-,73,1,,,,
94,-,Brandy,Rather Be,-,94,1,,,,
95,down,Kehlani,Can I (feat. Tory Lanez),88,7,12,79,2020-05-17,79,2020-05-17
96,-,Khalid,8TEEN,-,37,19,,,,
97,-,Diana Ross,I'm Coming Out,-,19,24,,,,
98,-,Joji,SLOW DANCING IN THE DARK,-,41,17,,,,
99,-,Jacquees & Chris Brown,Put in Work,-,79,1,,,,
100,-,Yade Lauren,Papa,-,8,19,,,,
