Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,15,,,,
2,up,The Weeknd,Blinding Lights,2,1,221,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,2,63,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,224,,,,
5,up,USHER,Ruin,5,5,3,,,,
6,up,"Usher, 21 Savage & Summer Walker",Good Good,16,6,23,,,,
7,up,USHER,Kissing Strangers,60,7,2,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,2,224,,,,
9,down,SZA,Kill Bill,4,1,63,,,,
10,down,Chris Brown,Under the Influence,8,1,109,,,,
11,up,USHER,Coming Home,59,11,2,,,,
12,down,SZA,Good Days,11,2,161,39,2021-01-03,8,2021-01-10
13,up,Muni Long,Made For Me,14,7,4,,,,
14,down,The Weeknd,Die For You,10,4,139,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,148,76,2021-04-25,2,2021-05-02
16,down,The Weeknd,Can't Feel My Face,9,4,224,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,6,224,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,17,166,,,,
19,down,The Weeknd,Save Your Tears,7,2,198,80,2020-03-22,1,2021-03-21
20,up,John Legend,All of Me,20,4,224,,,,
21,down,Amy Winehouse,Back to Black,18,2,220,,,,
22,up,USHER,A-Town Girl (feat. Latto),66,22,2,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,224,,,,
24,down,SZA,Nobody Gets Me,22,3,63,,,,
25,down,Mark Ronson,Valerie,17,6,220,,,,
26,down,Chris Brown,No Guidance (feat. Drake),24,2,206,34,2019-10-06,34,2019-10-06
27,up,USHER,Cold Blooded,69,27,2,,,,
28,down,Miguel,Sure Thing,25,3,85,,,,
29,up,Alicia Keys,If I Ain't Got You,42,13,224,,,,
30,down,The Weeknd,The Hills,26,6,222,,,,
31,down,Chris Brown,Sensational (feat. Davido & Lojay),21,3,18,,,,
32,-,Usher & Alicia Keys,My Boo,-,28,16,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),29,15,212,,,,
34,up,Destiny's Child,Survivor,52,21,68,,,,
35,up,Usher,U Remind Me,64,30,58,,,,
36,down,"Earth, Wind & Fire",September,28,5,212,,,,
37,up,USHER,Keep On Dancin',71,37,2,,,,
38,down,TLC,No Scrubs,27,15,222,,,,
39,down,4batz,act ii: date @ 8,23,23,6,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,155,6,2021-03-14,2,2021-05-09
41,up,USHER,Bop,72,41,2,,,,
42,up,Destiny's Child,Say My Name,53,26,106,,,,
43,up,Chris Brown & Young Thug,Go Crazy,62,2,196,98,2020-05-31,13,2020-08-16
44,-,Usher,U Got It Bad,-,44,1,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,13,213,,,,
46,down,Ben E. King,Stand By Me,38,9,219,,,,
47,down,Marvin Gaye,Sexual Healing,46,27,148,,,,
48,down,Childish Gambino,Redbone,31,14,221,,,,
49,down,Tems,Me & U,34,10,20,,,,
50,down,The Weeknd,Call Out My Name,40,7,224,,,,
51,down,Bee Gees,Tragedy,37,19,6,,,,
52,down,Seal,Kiss from a Rose,43,29,104,,,,
53,up,USHER,Stone Kold Freak,83,53,2,,,,
54,down,Bill Withers,Ain't No Sunshine,36,15,224,76,2020-04-05,76,2020-04-05
55,up,Khalid,Talk,70,5,188,86,2019-10-06,86,2019-10-06
56,down,Mary J. Blige,Family Affair,47,26,69,,,,
57,down,The Weeknd,After Hours,45,2,135,37,2020-02-23,22,2020-03-01
58,down,SZA,Shirt,48,2,69,,,,
59,-,Alicia Keys,No One,-,24,191,,,,
60,-,Usher,Burn (Confessions Special Edition Version),-,60,2,,,,
61,up,USHER,On the Side,76,61,2,,,,
62,-,Fugees,Killing Me Softly With His Song,-,23,1,,,,
63,-,Usher,You Make Me Wanna...,-,63,39,,,,
64,down,Rihanna,Don't Stop the Music,39,9,198,,,,
65,down,Estelle,American Boy (feat. Kanye West),44,14,194,,,,
66,up,Summer Walker,Karma,73,17,77,,,,
67,up,Alicia Keys,"Empire State of Mind, Pt. 2",79,36,93,,,,
68,down,Keyshia Cole,Love,35,4,21,,,,
69,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,69,2,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,20,217,,,,
71,down,Mario,Let Me Love You,55,40,108,,,,
72,up,USHER,I Am the Party,86,72,2,,,,
73,up,USHER,I Love U,85,73,2,,,,
74,up,Aqyila,Bloom,96,74,2,,,,
75,down,SZA,Open Arms (feat. Travis Scott),49,18,59,,,,
76,-,Usher,Omg (feat. will.i.am),-,76,2,,,,
77,up,USHER,BIG,84,77,2,,,,
78,down,The Weeknd,In the Night,77,29,64,,,,
79,up,USHER,Luckiest Man,94,79,2,,,,
80,down,The Weeknd,Heartless,50,2,136,22,2019-12-01,5,2019-12-08
81,up,USHER,Please U,91,81,2,,,,
82,down,The Weeknd,House of Balloons / Glass Table Girls (Original),54,27,29,,,,
83,down,Lauryn Hill,Doo Wop (That Thing),56,35,119,,,,
84,down,Tina Turner,The Best (Edit),63,15,160,,,,
85,-,Amy Winehouse,Rehab,-,18,86,,,,
86,-,Marshmello & Khalid,Numb,-,1,84,,,,
87,-,Nelly,Dilemma,-,57,47,,,,
88,down,"Earth, Wind & Fire",Let's Groove,68,7,132,,,,
89,-,Chris Brown,With You,-,49,8,,,,
90,up,Khalid,Better,99,22,154,,,,
91,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,95,16,121,,,,
92,-,Rick James,Super Freak,-,17,132,,,,
93,-,USHER,Margiela,-,93,1,,,,
94,down,Destiny's Child,Bootylicious,87,85,6,,,,
95,down,SZA,Blind,51,2,55,,,,
96,down,The Weeknd,Take My Breath,75,2,60,,,,
97,-,The Commodores,Easy,-,65,23,,,,
98,down,Jackson 5,I Want You Back,82,46,31,,,,
99,down,SZA,Love Language,67,5,31,,,,
100,down,Al Green,Let's Stay Together,93,23,61,,,,
