Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,134,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,61,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,68,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Sacrifice,4,1,24,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,137,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,137,,,,
7,up,The Weeknd,Save Your Tears,7,2,111,80,2020-03-22,1,2021-03-21
8,up,John Legend,All of Me,12,4,137,,,,
9,up,Marshmello & Khalid,Numb,71,1,2,,,,
10,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,6,137,,,,
11,up,Amy Winehouse,Back to Black,11,2,133,,,,
12,down,Childish Gambino,Me and Your Mama,8,8,6,,,,
13,down,The Weeknd & Gesaffelstein,I Was Never There,10,5,6,,,,
14,up,Childish Gambino,Redbone,18,14,134,,,,
15,up,The Weeknd,Can't Feel My Face,16,4,137,,,,
16,down,The Weeknd,Die For You,15,4,52,,,,
17,down,The Weeknd,Take My Breath,13,1,41,,,,
18,up,"Earth, Wind & Fire",September,30,5,133,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,137,,,,
20,up,"Lojay, Sarz & Chris Brown",Monalisa,27,20,5,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,1,33,,,,
22,up,TLC,No Scrubs,29,15,135,,,,
23,down,Vegedream,Ramenez la coupe à la maison,22,4,60,,,,
24,down,The Weeknd,The Hills,21,6,135,,,,
25,down,The Weeknd,Call Out My Name,24,7,137,,,,
26,up,Bill Withers,Ain't No Sunshine,26,15,137,76,2020-04-05,76,2020-04-05
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,19,4,47,,,,
28,up,Mark Ronson,Valerie,34,6,133,,,,
29,up,SZA,Tread Carefully,58,29,2,,,,
30,down,The Black Eyed Peas,Where Is the Love?,23,22,13,,,,
31,up,Rihanna,Don't Stop the Music,42,9,111,,,,
32,up,Doja Cat,Say So,36,2,132,100,2020-02-02,6,2020-05-03
33,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,17,16,34,,,,
34,up,Luther Vandross,Never Too Much,37,18,75,,,,
35,up,Chris Brown,Under the Influence,45,1,22,,,,
36,up,"Earth, Wind & Fire",Let's Groove,39,7,45,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,31,131,,,,
38,up,Bill Withers,Lovely Day,50,26,73,100,2020-04-05,98,2020-04-12
39,down,Alicia Keys,If I Ain't Got You,28,13,137,,,,
40,up,Aya Nakamura,Djadja,40,7,132,85,2020-06-28,70,2020-07-19
41,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),25,25,5,,,,
42,down,The Weeknd,In Your Eyes,38,2,118,41,2020-03-22,12,2020-03-29
43,up,Tems,Free Mind,55,43,8,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,20,130,,,,
45,up,Tayc,Sans effet,59,45,4,,,,
46,down,Estelle,American Boy (feat. Kanye West),33,14,135,,,,
47,down,Tina Turner,The Best (Edit),43,15,79,,,,
48,up,Lauryn Hill,Doo Wop (That Thing),52,35,52,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,13,127,,,,
50,up,The Weeknd,Is There Someone Else?,81,6,23,,,,
51,up,Aaryan Shah,Renegade,51,38,7,,,,
52,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,3,1,,,,
53,up,Khalid & Disclosure,Know Your Worth,78,2,120,66,2020-02-09,39,2020-02-16
54,down,Steve Lacy,Dark Red,35,10,46,,,,
55,down,Marvin Gaye,Sexual Healing,32,27,72,,,,
56,down,SZA,2AM,48,48,2,,,,
57,down,Alicia Keys,No One,41,24,119,,,,
58,down,Philip Bailey,Easy Lover,49,49,29,,,,
59,up,SZA,Good Days,72,2,78,39,2021-01-03,8,2021-01-10
60,up,Jorja Smith,Be Honest (feat. Burna Boy),80,4,110,,,,
61,down,Chaka Khan,Ain't Nobody,53,41,80,,,,
62,up,Chris Brown & Young Thug,Go Crazy,70,2,110,98,2020-05-31,13,2020-08-16
63,down,Doja Cat,Streets,62,3,75,27,2021-01-24,7,2021-03-07
64,up,The Weeknd,Out of Time,64,5,24,,,,
65,down,Muni Long,Hrs and Hrs,44,5,24,,,,
66,down,SZA,Percolator,63,63,2,,,,
67,-,The Weeknd,Often,-,28,51,,,,
68,down,Khalid,Talk,54,5,101,86,2019-10-06,86,2019-10-06
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,17,101,,,,
70,-,Steve Lacy,Mercury,-,34,1,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,56,38,,,,
72,down,SZA,Miles,68,68,2,,,,
73,-,Aya Nakamura,Dégaine (feat. Damso),-,22,12,,,,
74,down,Yade Lauren,Fantasie,65,60,5,,,,
75,down,Khalid,Location,69,20,116,,,,
76,-,Joji,SLOW DANCING IN THE DARK,-,41,44,,,,
77,up,Davido,Stand Strong (feat. The Samples),79,14,6,,,,
78,-,Chlöe,Surprise,-,78,1,,,,
79,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,97,41,60,,,,
80,down,Blondie,Heart of Glass (12-Inch Instrumental Version),66,52,25,,,,
81,down,The Weeknd,Gasoline,73,3,23,,,,
82,-,Kehlani,up at night (feat. Justin Bieber),-,11,9,,,,
83,down,Diana Ross,I'm Coming Out,61,19,101,,,,
84,down,SZA,Jodie,83,83,2,,,,
85,-,Gyakie,SOMETHING,-,85,1,,,,
86,up,Destiny's Child,Say My Name,90,26,32,,,,
87,down,Ben E. King,Stand By Me,31,9,132,,,,
88,-,TLC,Waterfalls,-,46,81,,,,
89,-,Appelkaas,PARACETAMOL (feat. Nung Yoodle),-,16,1,,,,
90,down,Kool & The Gang,Celebration,87,76,6,,,,
91,-,J. Cole,Work Out,-,53,28,,,,
92,down,Stevie Wonder,I Just Called To Say I Love You,75,70,20,,,,
93,-,Iyaz,Replay (Flo Rida Version),-,93,1,,,,
94,down,GIVĒON,Lie Again,74,17,8,,,,
95,-,Rick James,Super Freak,-,17,76,,,,
96,down,SZA,Love Galore (Alt Version),77,77,2,,,,
97,down,SZA,Awkward,76,76,2,,,,
98,up,blackbear,Idfc,100,38,27,,,,
99,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,55,37,2021-02-21,8,2021-03-21
100,-,Lucky Daye,Over,-,6,17,,,,
