Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,87,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,21,6,2021-03-14,2,2021-05-09
4,up,Vegedream,Ramenez la coupe à la maison,4,4,13,,,,
5,up,The Weeknd,Save Your Tears,5,2,64,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,90,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,90,,,,
8,up,"Earth, Wind & Fire",September,52,5,90,,,,
9,up,Aya Nakamura,Djadja,13,7,90,85,2020-06-28,70,2020-07-19
10,up,John Legend,All of Me,11,4,90,,,,
11,up,Amy Winehouse,Back to Black,17,2,86,,,,
12,down,Kali Uchis,telepatía,9,5,23,27,2021-02-28,6,2021-03-28
13,up,Aya Nakamura,Bobo,15,10,9,,,,
14,down,Omah Lay,Understand,10,9,3,,,,
15,up,Leon Bridges,Why Don't You Touch Me,69,7,2,,,,
16,up,The Weeknd,In Your Eyes,20,2,71,41,2020-03-22,12,2020-03-29
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,90,,,,
18,up,Doja Cat,Say So,21,2,85,100,2020-02-02,6,2020-05-03
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,13,80,,,,
20,up,Childish Gambino,Redbone,25,14,87,,,,
21,up,Chris Brown & Young Thug,Go Crazy,35,2,64,98,2020-05-31,13,2020-08-16
22,down,The Weeknd,Can't Feel My Face,16,4,90,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,6,90,,,,
24,down,The Weeknd,The Hills,14,6,88,,,,
25,up,TLC,No Scrubs,32,15,88,,,,
26,down,Brent Faiyaz,Wasting Time (feat. Drake),8,5,4,,,,
27,down,Khalid & Disclosure,Know Your Worth,19,2,77,66,2020-02-09,39,2020-02-16
28,up,Bill Withers,Ain't No Sunshine,33,15,90,76,2020-04-05,76,2020-04-05
29,down,SZA,Good Days,18,2,31,39,2021-01-03,8,2021-01-10
30,down,Destiny's Child,"Bills, Bills, Bills (Edit)",12,10,6,,,,
31,up,Estelle,American Boy (feat. Kanye West),36,14,89,,,,
32,down,Ben E. King,Stand By Me,28,9,85,,,,
33,down,Doja Cat,Streets,26,3,28,27,2021-01-24,7,2021-03-07
34,up,Mark Ronson,Valerie,49,6,86,,,,
35,down,Alicia Keys,If I Ain't Got You,23,13,90,,,,
36,down,Khalid,Better,30,22,38,,,,
37,down,The Weeknd,Call Out My Name,27,7,90,,,,
38,up,Rihanna,Don't Stop the Music,41,9,66,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,20,87,,,,
40,down,Rihanna,Disturbia,29,20,39,,,,
41,up,Alicia Keys,Underdog,47,4,31,69,2020-01-12,43,2020-03-29
42,up,Bill Withers,Lovely Day,57,26,41,100,2020-04-05,98,2020-04-12
43,up,Tina Turner,The Best (Edit),59,15,34,,,,
44,up,Alicia Keys,No One,44,24,76,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,31,86,,,,
46,up,Aya Nakamura,Copines,74,22,30,,,,
47,down,Marvin Gaye,Sexual Healing,38,27,27,,,,
48,up,Chaka Khan,Ain't Nobody,53,41,38,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),50,15,90,,,,
50,-,Amy Winehouse,Rehab,-,18,33,,,,
51,down,Marvin Gaye,What's Going On,42,6,14,,,,
52,down,Giveon,HEARTBREAK ANNIVERSARY,37,4,23,37,2021-02-21,8,2021-03-21
53,up,Khalid,Location,60,20,79,,,,
54,-,Leon Bridges,Steam,-,11,1,,,,
55,down,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",31,31,3,,,,
56,up,Jorja Smith,Be Honest (feat. Burna Boy),65,4,83,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,17,61,,,,
58,-,Leon Bridges,Motorbike,-,16,1,,,,
59,up,Andra Day,Rise Up,64,20,88,63,2020-04-05,63,2020-04-05
60,-,Leon Bridges & Robert Glasper,Born Again,-,21,1,,,,
61,up,Chris Brown,No Guidance (feat. Drake),67,2,90,34,2019-10-06,34,2019-10-06
62,-,Jackson 5,I Want You Back,-,46,12,,,,
63,-,Leon Bridges,Magnolias,-,46,1,,,,
64,down,Ali Gatie,It's You,62,1,89,41,2019-10-06,35,2019-10-27
65,-,Leon Bridges,Details,-,49,1,,,,
66,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,51,51,6,,,,
67,up,Luther Vandross,Never Too Much,79,18,31,,,,
68,down,Jorja Smith,Gone,48,7,14,,,,
69,-,Leon Bridges,Gold-Diggers (Junior's Fanfare),-,48,1,,,,
70,-,Amy Winehouse,Tears Dry On Their Own,-,29,2,,,,
71,-,Leon Bridges,Sho Nuff,-,43,1,,,,
72,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,41,36,,,,
73,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,20,12,,,,
74,-,Leon Bridges,Don't Worry (feat. Ink),-,53,1,,,,
75,down,BERWYN,TO BE LOVED,40,40,5,,,,
76,up,Rick James,Super Freak,90,17,48,,,,
77,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,56,19,,,,
78,up,Aya Nakamura,Jolie nana,82,2,54,76,2020-08-02,76,2020-08-02
79,up,Jojo Wavy,PainKiller,89,16,35,,,,
80,-,Jojo Wavy,SuicideLove,-,25,31,,,,
81,-,Leon Bridges,Blue Mesas,-,81,1,,,,
82,-,Capella Grey,Gyalis,-,16,1,,,,
83,down,Khalid,Talk,73,5,76,86,2019-10-06,86,2019-10-06
84,down,Snoh Aalegra,LOST YOU,34,34,5,,,,
85,up,Mario,Let Me Love You,87,40,16,,,,
86,up,Jorja Smith,Bussdown (feat. Shaybo),99,4,11,,,,
87,-,H.E.R.,Come Through (feat. Chris Brown),-,10,13,,,,
88,-,John Legend,Conversations in the Dark,-,11,26,31,2020-01-19,31,2020-01-19
89,down,The Weeknd,Often,75,28,15,,,,
90,-,Fousheé,paper plane,-,90,1,,,,
91,-,Aretha Franklin,Respect,-,19,64,,,,
92,-,Kiana Ledé & Kehlani,Ur Best Friend,-,64,1,,,,
93,up,TLC,Waterfalls,100,46,67,,,,
94,down,Leon Bridges,Beyond,84,81,4,,,,
95,-,Khruangbin,Right,-,73,4,,,,
96,down,J. Cole,Work Out,63,53,5,,,,
97,down,Seal,Kiss from a Rose,85,29,14,,,,
98,-,Philip Bailey,Easy Lover,-,49,6,,,,
99,down,The Temptations,My Girl,76,58,18,,,,
100,-,Omah Lay,Godly,-,92,2,,,,
