Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,88,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,15,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,22,6,2021-03-14,2,2021-05-09
4,up,Vegedream,Ramenez la coupe à la maison,4,4,14,,,,
5,up,The Weeknd,Save Your Tears,5,2,65,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,91,,,,
7,up,Leon Bridges,Why Don't You Touch Me,15,7,3,,,,
8,up,Amy Winehouse,Back to Black,11,2,87,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,91,,,,
10,down,"Earth, Wind & Fire",September,8,5,91,,,,
11,up,Leon Bridges,Steam,54,11,2,,,,
12,down,John Legend,All of Me,10,4,91,,,,
13,down,Aya Nakamura,Djadja,9,7,91,85,2020-06-28,70,2020-07-19
14,up,The Weeknd,In Your Eyes,16,2,72,41,2020-03-22,12,2020-03-29
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,81,,,,
16,up,Leon Bridges,Motorbike,58,16,2,,,,
17,down,Omah Lay,Understand,14,9,4,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,6,91,,,,
19,up,Chris Brown & Young Thug,Go Crazy,21,2,65,98,2020-05-31,13,2020-08-16
20,up,The Weeknd,Can't Feel My Face,22,4,91,,,,
21,up,Leon Bridges & Robert Glasper,Born Again,60,21,2,,,,
22,up,Khalid & Disclosure,Know Your Worth,27,2,78,66,2020-02-09,39,2020-02-16
23,up,Mark Ronson,Valerie,34,6,87,,,,
24,down,Doja Cat,Say So,18,2,86,100,2020-02-02,6,2020-05-03
25,up,Doja Cat,Streets,33,3,29,27,2021-01-24,7,2021-03-07
26,up,Khalid,Better,36,22,39,,,,
27,down,Kali Uchis,telepatía,12,5,24,27,2021-02-28,6,2021-03-28
28,up,SZA,Good Days,29,2,32,39,2021-01-03,8,2021-01-10
29,up,Alicia Keys,If I Ain't Got You,35,13,91,,,,
30,down,Aya Nakamura,Bobo,13,10,10,,,,
31,down,The Weeknd,The Hills,24,6,89,,,,
32,down,Bill Withers,Ain't No Sunshine,28,15,91,76,2020-04-05,76,2020-04-05
33,-,Ronnie Flex & Yade Lauren,Goed Genoeg,-,3,1,,,,
34,down,TLC,No Scrubs,25,15,89,,,,
35,up,The Weeknd,Call Out My Name,37,7,91,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,91,,,,
37,down,Estelle,American Boy (feat. Kanye West),31,14,90,,,,
38,down,Brent Faiyaz,Wasting Time (feat. Drake),26,5,5,,,,
39,down,Childish Gambino,Redbone,20,14,88,,,,
40,down,Ben E. King,Stand By Me,32,9,86,,,,
41,up,Giveon,HEARTBREAK ANNIVERSARY,52,4,24,37,2021-02-21,8,2021-03-21
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,1,,,,
43,up,Leon Bridges,Sho Nuff,71,43,2,,,,
44,down,Rihanna,Don't Stop the Music,38,9,67,,,,
45,up,Amy Winehouse,Rehab,50,18,34,,,,
46,up,Leon Bridges,Magnolias,63,46,2,,,,
47,down,Destiny's Child,"Bills, Bills, Bills (Edit)",30,10,7,,,,
48,up,Leon Bridges,Gold-Diggers (Junior's Fanfare),69,48,2,,,,
49,up,Leon Bridges,Details,65,49,2,,,,
50,down,Alicia Keys,No One,44,24,77,,,,
51,up,Jackson 5,I Want You Back,62,46,13,,,,
52,-,Prince,Welcome 2 America,-,7,3,,,,
53,up,Leon Bridges,Don't Worry (feat. Ink),74,53,2,,,,
54,down,Marvin Gaye,Sexual Healing,47,27,28,,,,
55,up,Leon Bridges,Sweeter (feat. Terrace Martin),73,20,13,,,,
56,-,Prince,Born 2 Die,-,11,2,,,,
57,down,Rihanna,Disturbia,40,20,40,,,,
58,-,Prince,Running Game (Son Of A Slave Master),-,12,1,,,,
59,-,Prince,1000 Light Years From Here,-,13,1,,,,
60,-,Prince,Hot Summer,-,15,1,,,,
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,31,87,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,20,88,,,,
63,-,Prince,Stand Up And B Strong,-,19,1,,,,
64,down,Alicia Keys,Underdog,41,4,32,69,2020-01-12,43,2020-03-29
65,down,Tina Turner,The Best (Edit),43,15,35,,,,
66,down,Bill Withers,Lovely Day,42,26,42,100,2020-04-05,98,2020-04-12
67,-,Prince,"Same Page, Different Book",-,23,1,,,,
68,-,Prince,Check The Record,-,27,1,,,,
69,down,Daniel Caesar,Best Part (feat. H.E.R.),49,15,91,,,,
70,up,Amy Winehouse,Tears Dry On Their Own,70,29,3,,,,
71,-,Prince,When She Comes,-,32,1,,,,
72,-,Prince,1010 (Rin Tin Tin),-,34,1,,,,
73,up,Kiana Ledé & Kehlani,Ur Best Friend,92,64,2,,,,
74,-,Prince,One Day We Will All B Free,-,53,1,,,,
75,-,Prince,Yes,-,52,1,,,,
76,up,Khruangbin,Right,95,73,5,,,,
77,down,Marvin Gaye,What's Going On,51,6,15,,,,
78,down,Luther Vandross,Never Too Much,67,18,32,,,,
79,down,Khalid,Location,53,20,80,,,,
80,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,72,41,37,,,,
81,up,Leon Bridges,Blue Mesas,81,81,2,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,17,62,,,,
83,down,Capella Grey,Gyalis,82,16,2,,,,
84,-,Ne-Yo,Jealous,-,84,1,,,,
85,up,Aretha Franklin,Respect,91,19,65,,,,
86,-,H.E.R.,Paradise (feat. Yung Bleu),-,14,6,,,,
87,-,Amy Winehouse,Love Is a Losing Game,-,76,2,,,,
88,-,Diana Ross,I'm Coming Out,-,19,70,,,,
89,down,Chaka Khan,Ain't Nobody,48,41,39,,,,
90,up,Philip Bailey,Easy Lover,98,49,7,,,,
91,down,Ali Gatie,It's You,64,1,90,41,2019-10-06,35,2019-10-27
92,down,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",55,31,4,,,,
93,down,Jorja Smith,Bussdown (feat. Shaybo),86,4,12,,,,
94,-,Womack & Womack,Teardrops,-,91,3,,,,
95,-,Al Green,Let's Stay Together,-,23,28,,,,
96,down,Aya Nakamura,Copines,46,22,31,,,,
97,down,Andra Day,Rise Up,59,20,89,63,2020-04-05,63,2020-04-05
98,down,Jorja Smith,Be Honest (feat. Burna Boy),56,4,84,,,,
99,down,J. Cole,Work Out,96,53,6,,,,
100,-,Masego,Tadow (feat. FKJ),-,22,40,,,,
