Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,Jonna Fraser,Love = Scary,44,2,2,,,,
3,down,Amy Winehouse,Back to Black,2,2,236,,,,
4,down,SZA,Snooze,3,2,79,,,,
5,up,Tems,Love Me JeJe,5,2,7,,,,
6,up,The Weeknd,Save Your Tears,8,2,214,80,2020-03-22,1,2021-03-21
7,down,SZA,Nobody Gets Me,4,3,79,,,,
8,down,Chris Brown,Angel Numbers / Ten Toes,6,1,31,,,,
9,up,The Weeknd,Can't Feel My Face,20,4,240,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,240,,,,
11,up,SZA,Kill Bill,11,1,79,,,,
12,down,SZA,Good Days,7,2,177,39,2021-01-03,8,2021-01-10
13,down,Chris Brown,Under the Influence,10,1,125,,,,
14,up,The Weeknd,Die For You,15,4,155,,,,
15,down,SZA,Saturn,13,3,16,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,164,76,2021-04-25,2,2021-05-02
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,240,,,,
18,down,John Legend,All of Me,17,4,240,,,,
19,down,TLC,No Scrubs,18,18,39,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,4,240,,,,
21,up,Amy Winehouse,Rehab,21,18,100,,,,
22,up,Rihanna,Don't Stop the Music,23,9,214,,,,
23,down,Childish Gambino,Redbone,19,14,237,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),26,15,228,,,,
25,up,Keyshia Cole,Love,30,4,37,,,,
26,down,Amy Winehouse,You Know I'm No Good,25,25,4,,,,
27,up,Marvin Gaye,Sexual Healing,29,27,164,,,,
28,up,Tinashe,Nasty,56,11,2,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,6,240,,,,
30,up,The Weeknd,Heartless,76,2,150,22,2019-12-01,5,2019-12-08
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,17,182,,,,
32,up,Kehlani,After Hours,47,21,10,,,,
33,down,Destiny's Child,Survivor,32,21,84,,,,
34,up,Mary J. Blige,Family Affair,35,26,85,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,171,6,2021-03-14,2,2021-05-09
36,down,Tems,Me & U,34,10,36,,,,
37,down,Bill Withers,Ain't No Sunshine,33,15,240,76,2020-04-05,76,2020-04-05
38,up,Tina Turner,The Best (Edit),41,15,176,,,,
39,down,The Weeknd,The Hills,24,6,238,,,,
40,up,Miguel,Sure Thing,46,3,101,,,,
41,down,Chris Brown,No Guidance (feat. Drake),31,2,222,34,2019-10-06,34,2019-10-06
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,20,233,,,,
43,up,Tory Lanez,The Color Violet,54,22,30,,,,
44,down,Khalid,Talk,38,5,204,86,2019-10-06,86,2019-10-06
45,down,Chris Brown & Young Thug,Go Crazy,40,2,212,98,2020-05-31,13,2020-08-16
46,down,SZA,Open Arms (feat. Travis Scott),42,18,67,,,,
47,up,Doja Cat,Say So,53,2,181,100,2020-02-02,6,2020-05-03
48,down,Amy Winehouse,Tears Dry On Their Own,43,29,15,,,,
49,down,"Earth, Wind & Fire",Let's Groove,48,7,148,,,,
50,up,The Weeknd,Take My Breath,80,2,76,,,,
51,up,Estelle,American Boy (feat. Kanye West),59,14,210,,,,
52,down,Alicia Keys,"Empire State of Mind, Pt. 2",49,36,109,,,,
53,down,SZA,Shirt,45,2,85,,,,
54,down,The Weeknd,After Hours,28,2,151,37,2020-02-23,22,2020-03-01
55,up,The Black Eyed Peas,Where Is the Love?,58,22,20,,,,
56,down,Khalid,Location,55,20,209,,,,
57,up,Destiny's Child,Say My Name (Edit),57,48,50,,,,
58,down,SZA,Low,36,4,40,,,,
59,down,SZA,Blind,50,2,71,,,,
60,down,Chris Brown,Sensational (feat. Davido & Lojay),52,3,34,,,,
61,up,Steve Lacy,Bad Habit,63,2,92,,,,
62,up,Mario,Let Me Love You,62,40,124,,,,
63,up,Summer Walker,Karma,68,17,83,,,,
64,up,PARTYNEXTDOOR,F o r  C e r t a i n,67,7,7,,,,
65,-,Tems,Get it Right (feat. Asake),-,19,1,,,,
66,-,Tems,Burning,-,15,1,,,,
67,up,SZA,I Hate U,88,3,88,,,,
68,up,The Weeknd,In Your Eyes,83,2,215,41,2020-03-22,12,2020-03-29
69,down,Marshmello & Khalid,Numb,65,1,99,,,,
70,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,35,120,,,,
71,-,Tems,Free Fall (feat. J. Cole),-,29,1,,,,
72,down,Stevie Wonder,Superstition,60,44,45,,,,
73,-,Tems,Wickedest,-,46,1,,,,
74,down,The Weeknd,Call Out My Name,69,7,240,,,,
75,down,The Weeknd,In the Night,51,29,80,,,,
76,-,Tems,Born in the Wild,-,76,1,,,,
77,-,Seal,Kiss from a Rose,-,29,118,,,,
78,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,81,16,134,,,,
79,down,Alicia Keys,No One,71,24,204,,,,
80,down,Vesselam,Dont Copy My Flow,75,75,2,,,,
81,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,56,82,,,,
82,down,Khalid,Better,70,22,159,,,,
83,down,Bryson Tiller,Ciao!,61,26,10,,,,
84,-,Ben E. King,Stand By Me,-,9,233,,,,
85,-,Tems,Ready,-,60,1,,,,
86,-,Tems,Gangsta,-,80,1,,,,
87,-,Tems,Unfortunate,-,82,1,,,,
88,down,Aretha Franklin,I Say a Little Prayer,82,71,7,,,,
89,down,The Weeknd,Sacrifice,66,1,125,,,,
90,down,The Weeknd,Party Monster,79,14,74,,,,
91,-,Tems,Boy O Boy,-,91,1,,,,
92,-,Russo & Danique,Metronoom,-,55,1,,,,
93,down,PARTYNEXTDOOR,N o  C h i l l,78,51,4,,,,
94,up,Rick James,Super Freak,100,17,140,,,,
95,-,Aretha Franklin,Respect,-,62,7,,,,
96,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,96,1,,,,
97,-,Tems,Forever,-,95,1,,,,
98,down,Luther Vandross,Never Too Much,92,18,143,,,,
99,-,The Weeknd,Kiss Land,-,77,6,,,,
100,-,Kaya Imani,Cruise Control,-,99,1,,,,
