Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,PARTYNEXTDOOR,BELIEVE IT,2,2,3,100,2020-03-29,55,2020-04-05
3,up,The Weeknd,In Your Eyes,3,2,4,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,18,100,2020-02-02,6,2020-05-03
5,up,Khalid & Disclosure,Know Your Worth,5,2,10,66,2020-02-09,39,2020-02-16
6,up,The Weeknd,After Hours,7,2,8,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,Heartless,11,2,20,22,2019-12-01,5,2019-12-08
8,up,The Weeknd,Hardest To Love,8,5,4,96,2020-03-22,29,2020-03-29
9,down,The Weeknd,Alone Again,6,3,4,62,2020-03-22,21,2020-03-29
10,up,The Weeknd,Save Your Tears,10,2,4,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,Too Late,9,6,4,86,2020-03-22,31,2020-03-29
12,up,The Weeknd,Snowchild,13,7,4,33,2020-03-29,33,2020-03-29
13,down,The Weeknd,Faith,12,12,4,45,2020-03-29,45,2020-03-29
14,up,The Weeknd,Scared To Live,15,8,4,96,2020-03-22,37,2020-03-29
15,up,Yade Lauren,Papa,16,8,5,,,,
16,down,The Weeknd,Escape From LA,14,12,4,41,2020-03-29,41,2020-03-29
17,up,The Weeknd,Starboy (feat. Daft Punk),19,2,23,,,,
18,up,Bill Withers,Ain't No Sunshine,43,15,23,76,2020-04-05,76,2020-04-05
19,up,Tory Lanez,The Take (feat. Chris Brown),20,5,16,65,2019-11-24,65,2019-11-24
20,up,Doja Cat,Like That (feat. Gucci Mane),24,9,9,99,2020-04-12,91,2020-04-19
21,up,Lianne La Havas,Bittersweet,23,5,7,,,,
22,up,Chris Brown,No Guidance (feat. Drake),28,2,23,34,2019-10-06,34,2019-10-06
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,4,23,,,,
24,up,Aya Nakamura,Djadja,30,7,23,85,2020-06-28,70,2020-07-19
25,up,John Legend,All of Me,26,4,23,,,,
26,up,Khalid,Talk,34,5,23,86,2019-10-06,86,2019-10-06
27,down,The Weeknd,Repeat After Me (Interlude),17,15,4,62,2020-03-29,62,2020-03-29
28,up,Ali Gatie,It's You,35,1,23,41,2019-10-06,35,2019-10-27
29,up,Khalid,Eleven,50,2,14,,,,
30,down,The Weeknd,Missed You (Bonus Track),25,25,2,,,,
31,up,Jorja Smith,Be Honest (feat. Burna Boy),77,4,23,,,,
32,down,PARTYNEXTDOOR,Loyal (feat. Drake),18,4,20,90,2019-11-24,42,2019-12-01
33,down,Jessie Reyez,COFFIN (feat. Eminem),21,21,3,,,,
34,up,Andra Day,Rise Up,49,20,22,63,2020-04-05,63,2020-04-05
35,down,Jhené Aiko,B.S. (feat. H.E.R.),33,5,6,79,2020-03-08,73,2020-03-15
36,up,The Weeknd,Can't Feel My Face,52,4,23,,,,
37,up,The Weeknd,Call Out My Name,48,7,23,,,,
38,down,The Weeknd,Until I Bleed Out,22,16,4,89,2020-03-29,89,2020-03-29
39,up,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),66,39,2,,,,
40,up,We R Wicked,Background,62,17,17,,,,
41,up,The Weeknd,The Hills,46,6,21,,,,
42,up,We R Wicked,Loungin',79,19,18,,,,
43,up,Aya Nakamura,Pookie,87,11,23,,,,
44,up,Alicia Keys,If I Ain't Got You,94,13,23,,,,
45,up,Kaylee C,Get Relaxed,92,19,17,,,,
46,up,We R Wicked,Smooth,57,22,19,,,,
47,up,Kaylee C,Ridin',78,20,13,,,,
48,up,Kaylee C,Hot,64,18,16,,,,
49,-,We R Wicked,We Are,-,19,16,,,,
50,up,We R Wicked,Feel the Flow,53,21,17,,,,
51,up,We R Wicked,New Style,63,24,19,,,,
52,up,Kaylee C,The Thing,54,21,17,,,,
53,up,Kaylee C,Changing Stories,72,19,16,,,,
54,down,Kaylee C,Hot and Sweaty,51,19,16,,,,
55,down,PARTYNEXTDOOR,TRAUMA,31,31,3,,,,
56,up,We R Wicked,Dark Rnb,65,18,19,,,,
57,up,Kaylee C,Hard,61,23,16,,,,
58,up,Kaylee C,Rubbin',84,19,14,,,,
59,down,Bill Withers,Lovely Day,47,26,2,100,2020-04-05,98,2020-04-12
60,up,Daniel Caesar,Best Part (feat. H.E.R.),75,15,23,,,,
61,up,Kaylee C,Smooth As,73,23,16,,,,
62,up,Kaylee C,We Own the Night,99,21,17,,,,
63,up,Kaylee C,The Block,74,16,14,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,14,22,,,,
65,down,The Weeknd,Nothing Compares (Bonus Track),29,29,2,,,,
66,-,Khalid,Location,-,20,22,,,,
67,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,4,23,,,,
68,up,Khalid,Up All Night,81,2,18,,,,
69,up,Doja Cat,Cyber Sex,97,23,15,,,,
70,-,Gaidaa,Falling Higher,-,70,1,,,,
71,-,Leon Bridges,Inside Friend (feat. John Mayer),-,16,1,,,,
72,-,Childish Gambino,Redbone,-,14,21,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,31,22,,,,
74,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,6,23,,,,
75,down,PARTYNEXTDOOR,EYE ON IT,36,19,3,,,,
76,down,Masego,King's Rant,38,29,4,,,,
77,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,21,79,2019-11-10,77,2019-11-17
78,up,"Earth, Wind & Fire",September,85,5,23,,,,
79,-,Amy Winehouse,Back to Black,-,2,21,,,,
80,-,John Legend,Conversations in the Dark,-,11,12,31,2020-01-19,31,2020-01-19
81,down,Thundercat,Dragonball Durag,70,50,5,,,,
82,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,22,,,,
83,-,TLC,No Scrubs,-,15,22,,,,
84,up,Solange,Stay Flo,88,84,2,,,,
85,up,Summer Walker & Usher,Come Thru,98,6,23,91,2019-11-10,74,2019-12-01
86,down,Thundercat,Innerstellar Love,69,69,2,,,,
87,down,PARTYNEXTDOOR,SAVAGE ANTHEM,32,32,3,,,,
88,down,Bill Withers,Lean On Me,58,58,2,52,2020-04-05,52,2020-04-05
89,down,Bill Withers,Grandma's Hands,60,60,2,,,,
90,-,Toni Braxton,Do It,-,90,1,,,,
91,-,Nambyar,Things Get Better,-,61,1,,,,
92,-,TLC,Waterfalls,-,46,11,,,,
93,-,Lorrèn,Pieces,-,41,4,,,,
94,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,13,20,,,,
95,up,Diana Ross,I'm Coming Out,100,19,18,,,,
96,-,Aretha Franklin,Respect,-,19,21,,,,
97,-,Doja Cat,Juicy,-,31,18,,,,
98,-,Ben E. King,Stand By Me,-,9,18,,,,
99,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,99,1,,,,
100,-,Rihanna,Don't Stop the Music,-,9,6,,,,
