Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,141,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Under the Influence,5,1,29,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,68,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,144,,,,
5,down,Steve Lacy,Bad Habit,4,2,4,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,144,,,,
7,up,Marshmello & Khalid,Numb,8,1,9,,,,
8,down,The Weeknd,Sacrifice,7,1,31,,,,
9,up,The Weeknd,Save Your Tears,13,2,118,80,2020-03-22,1,2021-03-21
10,up,Chris Brown,Call Me Every Day (feat. Wizkid),11,3,8,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,75,6,2021-03-14,2,2021-05-09
12,up,The Weeknd,Take My Breath,15,1,48,,,,
13,up,John Legend,All of Me,16,4,144,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,6,144,,,,
15,down,GIVĒON,Lost Me,12,5,7,,,,
16,down,The Weeknd,Call Out My Name,14,7,144,,,,
17,up,"Earth, Wind & Fire",September,17,5,140,,,,
18,down,The Weeknd,Die For You,10,4,59,,,,
19,up,Mark Ronson,Valerie,19,6,140,,,,
20,up,Amy Winehouse,Back to Black,20,2,140,,,,
21,up,The Weeknd,Can't Feel My Face,21,4,144,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,144,,,,
23,down,Ben E. King,Stand By Me,22,9,139,,,,
24,down,The Weeknd,The Hills,23,6,142,,,,
25,up,TLC,No Scrubs,25,15,142,,,,
26,up,The Weeknd & Gesaffelstein,I Was Never There,29,5,13,,,,
27,up,Childish Gambino,Redbone,28,14,141,,,,
28,up,Bill Withers,Ain't No Sunshine,31,15,144,76,2020-04-05,76,2020-04-05
29,down,Giveon,HEARTBREAK ANNIVERSARY,27,4,59,37,2021-02-21,8,2021-03-21
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,13,134,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,20,137,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,1,40,,,,
33,up,Seal,Kiss from a Rose,37,29,24,,,,
34,up,Khalid,Location,38,20,122,,,,
35,down,"Earth, Wind & Fire",Let's Groove,33,7,52,,,,
36,down,Chris Brown,No Guidance (feat. Drake),32,2,126,34,2019-10-06,34,2019-10-06
37,up,Daniel Caesar,Best Part (feat. H.E.R.),41,15,132,,,,
38,up,Alicia Keys,If I Ain't Got You,46,13,144,,,,
39,up,Khalid,Talk,42,5,108,86,2019-10-06,86,2019-10-06
40,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,49,16,41,,,,
41,down,Luther Vandross,Never Too Much,40,18,82,,,,
42,up,Brent Faiyaz,ALL MINE,48,9,5,,,,
43,up,Khalid,Better,44,22,78,,,,
44,down,The Weeknd,In Your Eyes,39,2,125,41,2020-03-22,12,2020-03-29
45,up,Chris Brown & Young Thug,Go Crazy,59,2,116,98,2020-05-31,13,2020-08-16
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,35,29,,,,
47,up,Rihanna,Don't Stop the Music,50,9,118,,,,
48,up,Mario,Let Me Love You,67,40,32,,,,
49,down,Chris Brown,Psychic (feat. Jack Harlow),34,5,7,,,,
50,down,Vegedream,Ramenez la coupe à la maison,45,4,67,,,,
51,down,"Lojay, Sarz & Chris Brown",Monalisa,47,20,12,,,,
52,up,Marvin Gaye,Sexual Healing,64,27,79,,,,
53,up,The Weeknd,After Hours,57,2,55,37,2020-02-23,22,2020-03-01
54,up,Khalid,Young Dumb & Broke,56,28,76,,,,
55,down,Steve Lacy,Dark Red,54,10,53,,,,
56,up,Dusty Springfield,Son of a Preacher Man,80,56,12,,,,
57,up,Estelle,American Boy (feat. Kanye West),61,14,141,,,,
58,up,Rihanna,Disturbia,69,20,87,,,,
59,down,Doja Cat,Say So,51,2,139,100,2020-02-02,6,2020-05-03
60,down,Aya Nakamura,Djadja,52,7,139,85,2020-06-28,70,2020-07-19
61,down,Tina Turner,The Best (Edit),55,15,86,,,,
62,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,82,28,21,,,,
63,up,SZA,Good Days,66,2,81,39,2021-01-03,8,2021-01-10
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,60,4,53,,,,
65,up,Rick James,Super Freak,74,17,80,,,,
66,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,56,41,,,,
67,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),35,25,12,,,,
68,up,The Weeknd,Often,71,28,57,,,,
69,up,Brent Faiyaz,LOOSE CHANGE,92,8,5,,,,
70,up,Chaka Khan,Ain't Nobody,91,41,85,,,,
71,down,Aaryan Shah,Renegade,58,38,11,,,,
72,up,Alicia Keys,No One,89,24,123,,,,
73,up,Diana Ross,I'm Coming Out,98,19,104,,,,
74,down,The Weeknd,Out of Time,63,5,28,,,,
75,up,Amy Winehouse,Rehab,83,18,58,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,50,3,,,,
77,down,Bill Withers,Lovely Day,26,26,80,100,2020-04-05,98,2020-04-12
78,down,Steve Lacy,Sunshine (feat. Fousheé),73,26,4,,,,
79,-,"Earth, Wind & Fire",September,-,12,1,,,,
80,down,Bryson Tiller,Run Me Dry,77,53,4,,,,
81,down,J. Cole,Work Out,65,53,33,,,,
82,-,The Weeknd & Summer Walker,Best Friends (Remix),-,82,1,,,,
83,-,The Weather Girls,It's Raining Men,-,81,1,,,,
84,-,The Weeknd,Die For You,-,84,1,,,,
85,down,Tems,Free Mind,78,43,12,,,,
86,down,Mary J. Blige,Family Affair,62,26,14,,,,
87,down,Gloria Gaynor,I Will Survive (Single Version),84,74,3,,,,
88,-,The Weeknd,In Your Eyes,-,88,1,,,,
89,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,89,1,,,,
90,-,The Weeknd,Often,-,90,1,,,,
91,-,Sister Sledge,We Are Family (Single Version),-,78,8,,,,
92,up,Corinne Bailey Rae,Put Your Records On,93,19,30,,,,
93,-,Doja Cat,Say So,-,93,1,,,,
94,down,Lucky Daye,Over,72,6,20,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),79,70,3,,,,
96,-,Rick James,"Super Freak (12"" Version)",-,96,1,,,,
97,-,Blondie,Call Me,-,77,1,,,,
98,-,Aya Nakamura,Méchante,-,98,1,,,,
99,down,Chic,Le Freak (Remastered),87,86,5,,,,
100,down,Philip Bailey,Easy Lover,94,49,32,,,,
