Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,83,94,2019-12-01,1,2020-03-01
3,up,Trinidad Cardona,Dinero,3,3,4,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,17,6,2021-03-14,2,2021-05-09
5,up,Vegedream,Ramenez la coupe à la maison,10,4,9,,,,
6,down,The Weeknd,Save Your Tears,5,2,60,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,86,,,,
8,down,The Weeknd,The Hills,7,6,84,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,86,,,,
10,up,Destiny's Child,"Bills, Bills, Bills (Edit)",44,10,2,,,,
11,down,Marvin Gaye,What's Going On,6,6,10,,,,
12,up,John Legend,All of Me,17,4,86,,,,
13,down,The Weeknd,Can't Feel My Face,9,4,86,,,,
14,up,H.E.R.,Paradise (feat. Yung Bleu),63,14,2,,,,
15,down,Kali Uchis,telepatía,13,5,19,27,2021-02-28,6,2021-03-28
16,up,"Earth, Wind & Fire",September,19,5,86,,,,
17,down,The Weeknd,In Your Eyes,14,2,67,41,2020-03-22,12,2020-03-29
18,down,Aya Nakamura,Bobo,16,10,5,,,,
19,down,The Weeknd,Call Out My Name,15,7,86,,,,
20,up,Doja Cat,Streets,24,3,24,27,2021-01-24,7,2021-03-07
21,up,Aya Nakamura,Djadja,22,7,86,85,2020-06-28,70,2020-07-19
22,down,SZA,Good Days,20,2,27,39,2021-01-03,8,2021-01-10
23,down,Khalid & Disclosure,Know Your Worth,18,2,73,66,2020-02-09,39,2020-02-16
24,down,Giveon,HEARTBREAK ANNIVERSARY,21,4,19,37,2021-02-21,8,2021-03-21
25,up,H.E.R.,Come Through (feat. Chris Brown),81,10,10,,,,
26,up,Childish Gambino,Redbone,32,14,83,,,,
27,up,Amy Winehouse,Back to Black,29,2,82,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,6,86,,,,
29,up,Rihanna,Disturbia,36,20,35,,,,
30,down,Summer Walker,Playing Games,12,12,8,,,,
31,up,Doja Cat,Say So,31,2,81,100,2020-02-02,6,2020-05-03
32,down,Chris Brown & Young Thug,Go Crazy,25,2,60,98,2020-05-31,13,2020-08-16
33,up,Ben E. King,Stand By Me,42,9,81,,,,
34,up,Bill Withers,Ain't No Sunshine,34,15,86,76,2020-04-05,76,2020-04-05
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,76,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,86,,,,
37,down,Estelle,American Boy (feat. Kanye West),35,14,85,,,,
38,down,TLC,No Scrubs,28,15,84,,,,
39,-,Alicia Keys,Fallin',-,39,6,,,,
40,up,Khalid,Better,46,22,34,,,,
41,down,Summer Walker & Usher,Come Thru,26,6,40,91,2019-11-10,74,2019-12-01
42,up,Alicia Keys,If I Ain't Got You,43,13,86,,,,
43,up,Rihanna,Don't Stop the Music,45,9,62,,,,
44,down,Jorja Smith,Bussdown (feat. Shaybo),38,4,7,,,,
45,up,Marvin Gaye,Sexual Healing,53,27,23,,,,
46,up,H.E.R.,We Made It,61,46,2,,,,
47,down,Alicia Keys,Underdog,41,4,27,69,2020-01-12,43,2020-03-29
48,up,Alicia Keys,No One,75,24,72,,,,
49,up,Aya Nakamura,Copines,68,22,26,,,,
50,up,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),73,50,2,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,31,82,,,,
52,down,Masego,Sides of Me,27,22,3,,,,
53,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,20,83,,,,
54,up,Andra Day,Rise Up,62,20,84,63,2020-04-05,63,2020-04-05
55,up,Seal,Kiss from a Rose,90,29,10,,,,
56,up,H.E.R.,Damage,78,16,23,,,,
57,up,H.E.R.,Bloody Waters (feat. Thundercat),98,57,2,,,,
58,up,Daniel Caesar,Best Part (feat. H.E.R.),59,15,86,,,,
59,down,Mark Ronson,Valerie,49,6,82,,,,
60,down,Jorja Smith,Gone,58,7,10,,,,
61,down,Aya Nakamura,Jolie nana,47,2,50,76,2020-08-02,76,2020-08-02
62,up,Chris Brown,No Guidance (feat. Drake),84,2,86,34,2019-10-06,34,2019-10-06
63,down,Tina Turner,The Best (Edit),48,15,30,,,,
64,down,Bill Withers,Lovely Day,50,26,37,100,2020-04-05,98,2020-04-12
65,up,H.E.R. & Hit-Boy,Trauma (feat. Cordae),79,65,2,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,17,57,,,,
67,up,H.E.R.,Find A Way (feat. Lil Baby),92,67,2,,,,
68,up,Khalid,Location,74,20,75,,,,
69,up,Jorja Smith,Be Honest (feat. Burna Boy),85,4,79,,,,
70,-,Jazmine Sullivan,Tragic,-,70,1,,,,
71,up,Cassidi,What's My Name,83,71,2,,,,
72,down,Jackson 5,I Want You Back,54,46,9,,,,
73,-,The Spinners,I'll Be Around,-,47,2,,,,
74,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,64,41,35,,,,
75,down,Chaka Khan,Ain't Nobody,66,41,34,,,,
76,down,Diana Ross,I'm Coming Out,55,19,66,,,,
77,down,Aretha Franklin,Respect,71,19,63,,,,
78,up,Khalid,Young Dumb & Broke,87,28,47,,,,
79,down,Luther Vandross,Never Too Much,65,18,28,,,,
80,up,Ali Gatie,It's You,86,1,85,41,2019-10-06,35,2019-10-27
81,-,Rick James,Super Freak,-,17,45,,,,
82,-,H.E.R.,Closer To Me,-,82,1,,,,
83,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,60,51,3,,,,
84,-,Mario,Let Me Love You,-,40,12,,,,
85,-,Snoh Aalegra,LOST YOU,-,34,1,,,,
86,-,Khruangbin,Right,-,73,1,,,,
87,-,Aretha Franklin,Day Dreaming,-,57,3,,,,
88,up,Khalid,Talk,93,5,72,86,2019-10-06,86,2019-10-06
89,-,The Temptations,My Girl,-,58,14,,,,
90,down,Miguel,Sure Thing,67,3,12,,,,
91,-,Sade,Cherish the Day,-,58,2,,,,
92,-,SZA,The Weekend,-,16,8,,,,
93,down,The Weeknd,Heartless,57,2,53,22,2019-12-01,5,2019-12-08
94,down,Masego & Don Toliver,Mystery Lady,37,37,7,,,,
95,down,Usher,I Don't Mind (feat. Juicy J),76,76,2,,,,
96,down,The Weeknd,Alone Again,56,3,21,62,2020-03-22,21,2020-03-29
97,-,BERWYN,TO BE LOVED,-,40,1,,,,
98,-,H.E.R.,My Own,-,98,1,,,,
99,-,Jojo Wavy,PainKiller,-,16,31,,,,
100,-,Mooski,Track Star,-,11,14,88,2021-04-18,88,2021-04-18
