Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,5,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,78,94,2019-12-01,1,2020-03-01
4,up,Jorja Smith,Bussdown (feat. Shaybo),60,4,2,,,,
5,down,The Weeknd,Save Your Tears,4,2,55,80,2020-03-22,1,2021-03-21
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,4,14,37,2021-02-21,8,2021-03-21
7,up,Jorja Smith,Gone,15,7,5,,,,
8,down,Kali Uchis,telepatía,6,5,14,27,2021-02-28,6,2021-03-28
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,81,,,,
10,down,SZA,Good Days,8,2,22,39,2021-01-03,8,2021-01-10
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,81,,,,
12,down,Doja Cat,Streets,7,3,19,27,2021-01-24,7,2021-03-07
13,up,Jorja Smith,Addicted,79,13,5,,,,
14,down,John Legend,All of Me,10,4,81,,,,
15,down,Khalid & Disclosure,Know Your Worth,14,2,68,66,2020-02-09,39,2020-02-16
16,up,Jojo Wavy,PainKiller,30,16,30,,,,
17,up,Aya Nakamura,Jolie nana,17,2,45,76,2020-08-02,76,2020-08-02
18,up,Aya Nakamura,Djadja,20,7,81,85,2020-06-28,70,2020-07-19
19,up,Jorja Smith,Burn,84,19,2,,,,
20,up,Jorja Smith,Time,82,20,2,,,,
21,down,Vegedream,Ramenez la coupe à la maison,13,4,4,,,,
22,down,H.E.R.,Come Through (feat. Chris Brown),19,10,5,,,,
23,up,Jorja Smith,Home,83,23,2,,,,
24,down,Doja Cat,Say So,18,2,76,100,2020-02-02,6,2020-05-03
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,81,,,,
26,down,The Weeknd,In Your Eyes,25,2,62,41,2020-03-22,12,2020-03-29
27,up,Amy Winehouse,Back to Black,31,2,77,,,,
28,down,Chris Brown & Young Thug,Go Crazy,23,2,55,98,2020-05-31,13,2020-08-16
29,down,Ben E. King,Stand By Me,16,9,76,,,,
30,up,Jorja Smith,Digging,85,30,2,,,,
31,down,Mooski,Track Star,12,11,10,88,2021-04-18,88,2021-04-18
32,down,Alicia Keys,If I Ain't Got You,29,13,81,,,,
33,down,Estelle,American Boy (feat. Kanye West),28,14,80,,,,
34,up,Jorja Smith,Weekend,86,34,2,,,,
35,down,Bill Withers,Ain't No Sunshine,21,15,81,76,2020-04-05,76,2020-04-05
36,down,Childish Gambino,Redbone,24,14,78,,,,
37,down,The Weeknd,Call Out My Name,32,7,81,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,6,81,,,,
39,down,Alicia Keys,Underdog,36,4,22,69,2020-01-12,43,2020-03-29
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,17,52,,,,
41,down,TLC,No Scrubs,33,15,79,,,,
42,down,The Weeknd,The Hills,34,6,79,,,,
43,up,Mark Ronson,Valerie,50,6,77,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,31,77,,,,
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,20,78,,,,
46,up,Andra Day,Rise Up,47,20,79,63,2020-04-05,63,2020-04-05
47,down,Marvin Gaye,Sexual Healing,40,27,18,,,,
48,down,Jojo Wavy,SuicideLove,27,25,30,,,,
49,down,Rihanna,Disturbia,39,20,30,,,,
50,up,Chris Brown,No Guidance (feat. Drake),92,2,81,34,2019-10-06,34,2019-10-06
51,down,Alicia Keys,No One,42,24,67,,,,
52,up,Khalid,Location,67,20,70,,,,
53,down,Rihanna,Don't Stop the Music,46,9,57,,,,
54,down,Tina Turner,The Best (Edit),38,15,25,,,,
55,down,The Weeknd,Can't Feel My Face,49,4,81,,,,
56,-,Cynthia Erivo,Stand Up (from Harriet),-,16,7,,,,
57,down,Rick James,Super Freak,45,17,42,,,,
58,down,Daniel Caesar,Best Part (feat. H.E.R.),52,15,81,,,,
59,up,Aya Nakamura,Copines,81,22,21,,,,
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,13,71,,,,
61,down,Chaka Khan,Ain't Nobody,41,41,29,,,,
62,up,Bill Withers,Lovely Day,74,26,32,100,2020-04-05,98,2020-04-12
63,down,"Earth, Wind & Fire",September,35,5,81,,,,
64,up,Jorja Smith,Be Honest (feat. Burna Boy),95,4,74,,,,
65,down,SWV,Right Here (Human Nature Radio Mix),58,58,2,,,,
66,up,Marvin Gaye,What's Going On,98,6,5,,,,
67,-,Al Green,Simply Beautiful,-,67,1,,,,
68,up,Miguel,Sure Thing,78,3,7,,,,
69,up,Diana Ross,I'm Coming Out,87,19,62,,,,
70,-,Luther Vandross,Never Too Much,-,18,23,,,,
71,-,Durand Jones & The Indications,Sea Gets Hotter,-,56,3,,,,
72,-,Arlo Parks,Caroline,-,9,20,,,,
73,down,Monophonics,It's Only Us,61,61,3,,,,
74,down,Khalid,Young Dumb & Broke,59,28,42,,,,
75,up,Dusty Springfield,Son of a Preacher Man,99,56,5,,,,
76,up,PARTYNEXTDOOR,BELIEVE IT,96,2,59,100,2020-03-29,55,2020-04-05
77,-,T-Pain & Kehlani,I Like Dat,-,77,1,,,,
78,-,Yade Lauren,Papa,-,8,49,,,,
79,up,Ali Gatie,It's You,91,1,81,41,2019-10-06,35,2019-10-27
80,up,Seal,Kiss from a Rose,93,29,5,,,,
81,-,Lauryn Hill,Doo Wop (That Thing),-,35,16,,,,
82,up,Jackson 5,I Want You Back,90,46,4,,,,
83,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,56,15,,,,
84,-,Al Green,Let's Stay Together,-,23,23,,,,
85,-,Stevie Wonder,Superstition,-,60,7,,,,
86,-,Majid Jordan,Waves of Blue,-,86,5,,,,
87,-,Boney M.,Rasputin,-,59,12,,,,
88,-,Curtis Harding,Welcome to My World,-,88,1,,,,
89,up,Giveon,Like I Want You,97,63,12,,,,
90,down,Khalid,Better,80,22,29,,,,
91,-,Sinead Harnett,Obvious,-,91,1,,,,
92,down,TLC,Waterfalls,77,46,62,,,,
93,-,Jay Sean,Down (feat. Lil Wayne),-,70,8,,,,
94,-,Brenky,Writer's Block,-,77,1,,,,
95,-,Teyana Taylor,Wake Up Love (feat. Iman),-,73,3,,,,
96,-,Imen Es,Attentat,-,75,2,,,,
97,-,The Weeknd & Gesaffelstein,Hurt You,-,92,1,,,,
98,-,Giveon,Stuck On You,-,34,12,,,,
99,-,Daniel Caesar,Get You (feat. Kali Uchis),-,80,3,,,,
100,-,Sinead Harnett,Anymore (feat. Lucky Daye),-,99,1,,,,
