Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,15,41,2020-03-22,12,2020-03-29
3,down,Doja Cat,Say So,2,2,29,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,4,2,8,98,2020-05-31,13,2020-08-16
5,up,Khalid & Disclosure,Know Your Worth,5,2,21,66,2020-02-09,39,2020-02-16
6,up,PARTYNEXTDOOR,BELIEVE IT,6,2,14,100,2020-03-29,55,2020-04-05
7,up,Ali Gatie,Running On My Mind,7,6,5,,,,
8,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",54,8,2,,,,
9,down,John Legend,All of Me,8,4,34,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,34,,,,
11,up,John Legend,Conversations in the Dark,55,11,20,31,2020-01-19,31,2020-01-19
12,up,Aya Nakamura,Djadja,13,7,34,85,2020-06-28,70,2020-07-19
13,down,The Weeknd,Heartless,12,2,31,22,2019-12-01,5,2019-12-08
14,up,Khalid,Talk,14,5,34,86,2019-10-06,86,2019-10-06
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,34,,,,
16,down,Chloe x Halle,Do It,10,10,6,,,,
17,up,Ali Gatie,It's You,17,1,34,41,2019-10-06,35,2019-10-27
18,up,Chris Brown,No Guidance (feat. Drake),21,2,34,34,2019-10-06,34,2019-10-06
19,up,John Legend,Bigger Love,65,19,4,,,,
20,up,Leon Bridges,Sweeter (feat. Terrace Martin),31,20,3,,,,
21,up,John Legend,Ooh Laa,64,21,2,,,,
22,down,Bill Withers,Ain't No Sunshine,19,15,34,76,2020-04-05,76,2020-04-05
23,up,John Legend,Actions,62,23,4,,,,
24,down,Tory Lanez,The Take (feat. Chris Brown),18,5,27,65,2019-11-24,65,2019-11-24
25,up,John Legend,Don't Walk Away,71,25,2,,,,
26,down,Ben E. King,Stand By Me,20,9,29,,,,
27,up,Childish Gambino,Redbone,61,14,31,,,,
28,down,Chloe x Halle,Forgive Me,11,11,3,,,,
29,down,Doja Cat,Say So (feat. Nicki Minaj),25,5,9,57,2020-03-08,13,2020-05-10
30,down,Daniel Caesar,Best Part (feat. H.E.R.),26,15,34,,,,
31,down,Kehlani,Can I (feat. Tory Lanez),29,7,8,79,2020-05-17,79,2020-05-17
32,down,The Weeknd,Call Out My Name,30,7,34,,,,
33,up,Jorja Smith,Be Honest (feat. Burna Boy),36,4,33,,,,
34,up,We R Wicked,Loungin',47,19,29,,,,
35,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],38,17,3,,,,
36,down,Estelle,American Boy (feat. Kanye West),33,14,33,,,,
37,down,Andra Day,Rise Up,24,20,33,63,2020-04-05,63,2020-04-05
38,up,John Legend,I Do,66,38,2,,,,
39,down,We R Wicked,Smooth,37,22,30,,,,
40,up,Kaylee C,Hot and Sweaty,45,19,27,,,,
41,up,Kaylee C,We Own the Night,58,21,28,,,,
42,down,We R Wicked,New Style,35,24,30,,,,
43,down,The Weeknd,Can't Feel My Face,27,4,34,,,,
44,up,Kaylee C,Smooth As,44,23,27,,,,
45,up,Kaylee C,Changing Stories,57,19,26,,,,
46,up,We R Wicked,Feel the Flow,46,21,28,,,,
47,-,PARTYNEXTDOOR,EYE ON IT,-,19,11,,,,
48,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),70,6,34,,,,
49,up,We R Wicked,Dark Rnb,50,18,30,,,,
50,up,H.E.R.,I Can't Breathe,72,15,2,,,,
51,up,John Legend,One Life,68,51,2,,,,
52,down,Alicia Keys,If I Ain't Got You,32,13,34,,,,
53,down,Aya Nakamura,Pookie,52,11,33,,,,
54,up,John Legend,Wild,69,54,2,,,,
55,down,The Weeknd,After Hours,22,2,19,37,2020-02-23,22,2020-03-01
56,down,Kaylee C,Get Relaxed,39,19,28,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,4,34,,,,
58,down,We R Wicked,Background,53,17,28,,,,
59,down,We R Wicked,We Are,41,19,27,,,,
60,down,Kaylee C,The Thing,49,21,28,,,,
61,down,Kaylee C,Hard,43,23,27,,,,
62,down,Kaylee C,Hot,51,18,27,,,,
63,down,Kaylee C,Rubbin',42,19,25,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),76,9,20,99,2020-04-12,91,2020-04-19
65,down,Kaylee C,The Block,48,16,25,,,,
66,down,Kaylee C,Ridin',40,20,24,,,,
67,-,6LACK,Know My Rights (feat. Lil Baby),-,12,1,,,,
68,-,6LACK,Float,-,54,1,,,,
69,up,John Legend,Favorite Place,74,69,2,,,,
70,up,John Legend,Slow Cooker,75,70,2,,,,
71,up,Mark Ronson,Valerie,93,6,30,,,,
72,-,6LACK,Long Nights,-,38,1,,,,
73,down,The Weeknd,The Hills,56,6,32,,,,
74,up,アレサ・フランクリン,Never Gonna Break My Faith (feat. The Boys Choir of Harlem),98,74,2,,,,
75,up,TLC,Waterfalls,85,46,20,,,,
76,down,Khalid,Location,59,20,32,,,,
77,up,John Legend,Never Break,96,60,2,,,,
78,-,6LACK,ATL Freestyle,-,47,4,,,,
79,up,"Earth, Wind & Fire",September,91,5,34,,,,
80,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,20,31,,,,
81,down,Yade Lauren,Papa,28,8,16,,,,
82,down,John Legend,Focused,77,77,2,,,,
83,-,6LACK,Elephant in the Room,-,76,1,,,,
84,-,Masego,Tadow (feat. FKJ),-,22,9,,,,
85,-,Alicia Keys,Underdog,-,4,6,69,2020-01-12,43,2020-03-29
86,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),15,7,7,,,,
87,-,Izzy Bizu,Faded,-,87,2,,,,
88,down,TLC,No Scrubs,84,15,32,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,31,31,,,,
90,up,John Legend,I'm Ready (feat. Camper),94,90,2,,,,
91,-,Amy Winehouse,Back to Black,-,2,30,,,,
92,-,Lianne La Havas,Paper Thin,-,14,6,,,,
93,-,Jermaine Niffer & Latifah,Cu & Su,-,68,1,,,,
94,down,Rihanna,Don't Stop the Music,80,9,10,,,,
95,up,Summer Walker & Usher,Come Thru,100,6,31,91,2019-11-10,74,2019-12-01
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,26,,,,
97,down,John Legend,Remember Us,79,79,2,,,,
98,-,Durand Jones & The Indications,True Love,-,98,1,,,,
99,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,25,4,,,,
100,down,El Michels Affair,Reasons (feat. Bobby Oroza),88,77,2,,,,
