Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,4,22,2019-12-01,5,2019-12-08
3,up,Ali Gatie,It's You,3,1,7,41,2019-10-06,35,2019-10-27
4,up,Donny Hathaway,This Christmas,5,2,4,,,,
5,down,PARTYNEXTDOOR,Loyal (feat. Drake),4,4,4,90,2019-11-24,42,2019-12-01
6,up,Chris Brown,No Guidance (feat. Drake),6,2,7,34,2019-10-06,34,2019-10-06
7,up,Aretha Franklin,Winter Wonderland,13,2,3,,,,
8,up,Khalid,Talk,9,5,7,86,2019-10-06,86,2019-10-06
9,up,Aya Nakamura,Djadja,12,7,7,85,2020-06-28,70,2020-07-19
10,down,The Weeknd,Starboy (feat. Daft Punk),8,2,7,,,,
11,down,Jorja Smith,Be Honest (feat. Burna Boy),10,4,7,,,,
12,down,Khalid,Up All Night,7,2,6,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,7,,,,
14,up,Doja Cat,Say So,94,2,2,100,2020-02-02,6,2020-05-03
15,up,Summer Walker & Usher,Come Thru,17,6,7,91,2019-11-10,74,2019-12-01
16,down,John Legend,All of Me,15,4,7,,,,
17,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),20,8,7,79,2019-11-10,77,2019-11-17
18,down,Tory Lanez & T-Pain,Jerry Sprunger,14,3,7,85,2019-11-10,34,2019-11-24
19,up,Aya Nakamura,Pookie,23,11,7,,,,
20,up,Michael Kiwanuka,You Ain't the Problem,22,3,7,,,,
21,up,The Weeknd,Can't Feel My Face,21,4,7,,,,
22,down,The Weeknd,Call Out My Name,18,7,7,,,,
23,up,Summer Walker,Playing Games,70,12,2,,,,
24,up,Alicia Keys,If I Ain't Got You,24,13,7,,,,
25,up,TLC,No Scrubs,38,15,7,,,,
26,down,The Weeknd,The Hills,19,6,5,,,,
27,down,Estelle,American Boy (feat. Kanye West),16,14,7,,,,
28,down,Doja Cat,Candy,25,21,7,,,,
29,up,Aretha Franklin,Silent Night (Solo Piano Version),52,4,3,,,,
30,up,Kaash Paige,Love Songs,33,28,7,,,,
31,down,Khalid,Location,30,20,7,,,,
32,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,26,10,5,,,,
33,up,Michael Kiwanuka,Piano Joint (This Kind of Love),39,5,7,,,,
34,down,Amy Winehouse,Back to Black,32,2,7,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,31,7,,,,
36,down,Tory Lanez,The Take (feat. Chris Brown),27,5,6,65,2019-11-24,65,2019-11-24
37,up,Doja Cat,Juicy,43,31,7,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,4,7,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,20,7,,,,
40,up,Khalid,Young Dumb & Broke,41,28,7,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,6,7,,,,
42,down,Kali Uchis,Solita,28,28,3,,,,
43,up,Bill Withers,Ain't No Sunshine,76,15,7,76,2020-04-05,76,2020-04-05
44,up,Chris Brown,Heat (feat. Gunna),49,44,7,,,,
45,up,Usher,U Remind Me,48,30,6,,,,
46,down,"Earth, Wind & Fire",September,35,5,7,,,,
47,up,H.E.R.,Slide (feat. YG),62,34,7,,,,
48,down,Mark Ronson,Valerie,45,6,7,,,,
49,down,Mahalia,What You Did (feat. Ella Mai),44,22,7,,,,
50,-,Free Nationals,Gidget (feat. Anderson .Paak),-,50,1,,,,
51,up,Childish Gambino,Redbone,66,14,7,,,,
52,up,Joji,SLOW DANCING IN THE DARK,95,41,5,,,,
53,up,Alicia Keys,No One,100,24,5,,,,
54,down,Jhené Aiko,None of Your Concern (feat. Big Sean),40,10,6,81,2019-11-24,81,2019-11-24
55,up,Michael Kiwanuka,Rolling,84,7,7,,,,
56,up,Daniel Caesar,Best Part (feat. H.E.R.),68,15,7,,,,
57,down,Khalid,8TEEN,46,37,7,,,,
58,up,Michael Kiwanuka,Solid Ground,83,8,7,,,,
59,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,13,6,,,,
60,up,Free Nationals & Syd,Shibuya,80,60,3,,,,
61,up,KAYTRANADA,Culture (feat. Teedra Moses),74,61,2,,,,
62,up,Destiny's Child,Say My Name,81,26,4,,,,
63,down,KAYTRANADA,10% (feat. Kali Uchis),29,29,2,,,,
64,-,Mario,Let Me Love You,-,40,2,,,,
65,down,Alicia Keys,"Empire State of Mind, Pt. 2",61,36,3,,,,
66,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",55,55,2,,,,
67,-,Kyle Dion,Stay the Night,-,67,1,,,,
68,-,Black Pumas,Colors,-,50,2,,,,
69,down,KAYTRANADA,The Worst In Me (feat. Tinashe),57,57,2,,,,
70,down,KAYTRANADA,Need It (feat. Masego),53,53,2,,,,
71,down,TLC,Waterfalls,51,46,3,,,,
72,up,Michael Kiwanuka,I've Been Dazed,85,9,7,,,,
73,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),56,56,2,,,,
74,down,KAYTRANADA,Go DJ (feat. SiR),58,58,2,,,,
75,down,KAYTRANADA,Taste (feat. VanJess),63,63,2,,,,
76,-,Al Jarreau,White Christmas,-,31,1,,,,
77,down,KAYTRANADA,2 The Music (feat. Iman Omari),60,60,2,,,,
78,down,KAYTRANADA,DO IT,59,59,2,,,,
79,up,Khalid,Better,92,22,6,,,,
80,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),64,64,2,,,,
81,down,KAYTRANADA,Puff Lah,65,65,2,,,,
82,down,KAYTRANADA,Oh No (feat. Estelle),67,67,2,,,,
83,down,KAYTRANADA,Scared To Death,72,72,2,,,,
84,down,KAYTRANADA,Freefall (feat. Durand Bernarr),71,71,2,,,,
85,up,Ben E. King,Stand By Me,87,9,5,,,,
86,-,Aya Nakamura,Copines,-,22,2,,,,
87,-,Kaylee C,Changing Stories,-,19,1,,,,
88,down,Ella Mai,Trip,69,52,6,,,,
89,down,Khalid & Normani,Love Lies,88,27,7,,,,
90,-,We R Wicked,New Style,-,24,4,,,,
91,down,KAYTRANADA,September 21,86,86,2,,,,
92,-,Kaylee C,Smooth As,-,23,1,,,,
93,down,KAYTRANADA,Midsection (feat. Pharrell Williams),75,75,2,,,,
94,-,Ne-Yo,So Sick,-,62,2,,,,
95,-,Amy Winehouse,Rehab,-,18,1,,,,
96,-,Kaylee C,Get Relaxed,-,19,2,,,,
97,down,Aretha Franklin,Respect,90,19,7,,,,
98,-,Michael Kiwanuka,Living In Denial,-,16,6,,,,
99,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),47,6,6,95,2019-11-24,95,2019-11-24
100,-,Kaylee C,Hard,-,23,1,,,,
