Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Jolie nana,2,2,14,76,2020-08-02,76,2020-08-02
3,up,Chris Brown & Young Thug,Go Crazy,4,2,24,98,2020-05-31,13,2020-08-16
4,down,Bryson Tiller,Outta Time (feat. Drake),3,3,3,64,2020-10-11,64,2020-10-11
5,up,The Weeknd,Save Your Tears,10,2,24,80,2020-03-22,1,2021-03-21
6,down,VEDO,You Got It,5,4,7,71,2020-09-27,67,2020-10-04
7,up,John Legend,All of Me,11,4,50,,,,
8,down,The Weeknd,In Your Eyes,7,2,31,41,2020-03-22,12,2020-03-29
9,up,Jorja Smith,Come Over (feat. Popcaan),9,9,3,,,,
10,up,Khalid & Disclosure,Know Your Worth,19,2,37,66,2020-02-09,39,2020-02-16
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,50,,,,
12,up,Doja Cat,Say So,22,2,45,100,2020-02-02,6,2020-05-03
13,up,Chris Brown,No Guidance (feat. Drake),16,2,50,34,2019-10-06,34,2019-10-06
14,up,The Weeknd,Starboy (feat. Daft Punk),23,2,50,,,,
15,up,Alicia Keys,3 Hour Drive,21,7,5,,,,
16,up,SZA,Hit Different (feat. Ty Dolla $ign),20,5,7,48,2020-09-13,48,2020-09-13
17,down,"Earth, Wind & Fire",September,15,5,50,,,,
18,up,"Calvin Harris, The Weeknd",Over Now,26,3,8,39,2020-09-06,39,2020-09-06
19,up,Aya Nakamura,Djadja,30,7,50,85,2020-06-28,70,2020-07-19
20,up,PARTYNEXTDOOR,BELIEVE IT,32,2,30,100,2020-03-29,55,2020-04-05
21,up,Estelle,American Boy (feat. Kanye West),29,14,49,,,,
22,up,Ali Gatie,It's You,28,1,50,41,2019-10-06,35,2019-10-27
23,down,Bryson Tiller,Next to You,14,14,3,,,,
24,up,Alicia Keys,If I Ain't Got You,31,13,50,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,13,42,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,6,50,,,,
27,up,Rick James,Super Freak,46,17,11,,,,
28,up,Alicia Keys,No One,43,24,36,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,50,,,,
30,up,Ben E. King,Stand By Me,56,9,45,,,,
31,up,Jojo Wavy,SuicideLove,66,25,6,,,,
32,up,We R Wicked,Background,75,17,44,,,,
33,up,Corinne Bailey Rae,Put Your Records On,35,19,9,,,,
34,up,Bill Withers,Ain't No Sunshine,42,15,50,76,2020-04-05,76,2020-04-05
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,20,47,,,,
36,up,TLC,No Scrubs,37,15,48,,,,
37,up,Kaylee C,Hot,50,18,43,,,,
38,down,Bryson Tiller,Always Forever,8,8,4,,,,
39,up,Kaylee C,Ridin',49,20,40,,,,
40,up,We R Wicked,Dark Rnb,54,18,46,,,,
41,up,We R Wicked,Smooth,62,22,46,,,,
42,up,We R Wicked,Feel the Flow,53,21,44,,,,
43,up,Kaylee C,We Own the Night,70,21,44,,,,
44,up,Jojo Wavy,PainKiller,63,16,6,,,,
45,up,Kaylee C,Get Relaxed,67,19,44,,,,
46,up,We R Wicked,Loungin',51,19,45,,,,
47,up,The Weeknd,Can't Feel My Face,58,4,50,,,,
48,down,The Weeknd,Call Out My Name,45,7,50,,,,
49,up,Kaylee C,Hard,69,23,43,,,,
50,up,We R Wicked,We Are,52,19,43,,,,
51,up,Kaylee C,Changing Stories,61,19,42,,,,
52,up,Kaylee C,Smooth As,60,23,43,,,,
53,down,Kaylee C,The Thing,48,21,44,,,,
54,up,Kaylee C,Hot and Sweaty,71,19,43,,,,
55,up,Kaylee C,The Block,55,16,41,,,,
56,up,Kaylee C,Rubbin',72,19,41,,,,
57,up,Aretha Franklin,Day Dreaming,85,57,2,,,,
58,up,Victoria Monét,Touch Me (feat. Kehlani) [Remix],88,58,2,,,,
59,up,Fousheé,Deep End,91,7,2,,,,
60,down,Daniel Caesar,Best Part (feat. H.E.R.),57,15,50,,,,
61,down,Bryson Tiller,Years Go By,6,6,3,,,,
62,up,We R Wicked,New Style,68,24,46,,,,
63,down,Bryson Tiller,Sorrows,18,18,3,,,,
64,down,The Weeknd,The Hills,59,6,48,,,,
65,down,Rihanna,Don't Stop the Music,44,9,26,,,,
66,up,Stevie Wonder,Sir Duke,90,18,24,,,,
67,up,Andra Day,Rise Up,93,20,49,63,2020-04-05,63,2020-04-05
68,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,83,41,10,,,,
69,up,Jordan Rakei,Goodbyes,86,69,2,,,,
70,down,Bryson Tiller,I'm Ready for You,12,12,3,,,,
71,down,Alicia Keys,Underdog,47,4,14,69,2020-01-12,43,2020-03-29
72,up,Aretha Franklin,Respect,73,19,34,,,,
73,down,Bryson Tiller,Things Change,17,17,3,,,,
74,-,PARTYNEXTDOOR,PERSIAN RUGS,-,41,1,,,,
75,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,31,46,,,,
76,down,Mark Ronson,Valerie,39,6,46,,,,
77,down,Rihanna,Disturbia,65,20,6,,,,
78,up,Diana Ross,I'm Coming Out,79,19,32,,,,
79,down,Jorja Smith,Be Honest (feat. Burna Boy),74,4,49,,,,
80,-,PARTYNEXTDOOR,WEST DISTRICT,-,80,1,,,,
81,up,Childish Gambino,Redbone,81,14,47,,,,
82,down,Bryson Tiller,Keep Doing What You’re Doing,27,27,3,,,,
83,-,PARTYNEXTDOOR,THINGS & SUCH,-,83,1,,,,
84,down,Amy Winehouse,Back to Black,76,2,46,,,,
85,-,Tiwa Savage & Sam Smith,Temptation,-,18,6,,,,
86,-,Prince & The Revolution,Raspberry Beret,-,73,1,,,,
87,-,Barbara Stant,Unsatisfied Woman,-,87,1,,,,
88,-,Aya Nakamura,Doudou,-,55,1,,,,
89,down,Yade Lauren,Papa,80,8,31,,,,
90,down,Bryson Tiller,Inhale,25,25,6,,,,
91,-,Khalid,Talk,-,5,47,86,2019-10-06,86,2019-10-06
92,down,Bryson Tiller,Timeless Interlude,24,24,3,,,,
93,-,Tina Turner,The Best (Edit),-,15,16,,,,
94,-,PARTYNEXTDOOR,CANDY (feat. Nipsey Hussle),-,94,1,,,,
95,-,Al Green,Let's Stay Together,-,23,3,,,,
96,-,Rotimi,In My Bed,-,86,1,,,,
97,-,Kehlani,Can I (feat. Tory Lanez),-,7,16,79,2020-05-17,79,2020-05-17
98,down,Ella Mai,Not Another Love Song,40,40,3,,,,
99,-,Doja Cat,Like That (feat. Gucci Mane),-,9,35,99,2020-04-12,91,2020-04-19
100,-,Khalid,Location,-,20,45,,,,
