Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
3,up,Khalid & Disclosure,Know Your Worth,3,2,5,66,2020-02-09,39,2020-02-16
4,up,Doja Cat,Say So,5,2,13,100,2020-02-02,6,2020-05-03
5,down,The Weeknd,Heartless,4,2,15,22,2019-12-01,5,2019-12-08
6,up,Lianne La Havas,Bittersweet,65,5,2,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,18,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,18,,,,
9,down,Khalid,Eleven,8,2,9,,,,
10,down,Chris Brown,No Guidance (feat. Drake),9,2,18,34,2019-10-06,34,2019-10-06
11,down,Khalid,Talk,10,5,18,86,2019-10-06,86,2019-10-06
12,down,Ali Gatie,It's You,11,1,18,41,2019-10-06,35,2019-10-27
13,down,John Legend,All of Me,12,4,18,,,,
14,up,Victoria Monét,Moment,15,11,5,,,,
15,down,Aya Nakamura,Djadja,14,7,18,85,2020-06-28,70,2020-07-19
16,up,Dorentina & Kosso,Shot (feat. 3Robi),20,8,5,,,,
17,up,The Weeknd,Call Out My Name,17,7,18,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),50,9,4,99,2020-04-12,91,2020-04-19
19,down,The Weeknd,Can't Feel My Face,13,4,18,,,,
20,down,Jorja Smith,Be Honest (feat. Burna Boy),19,4,18,,,,
21,up,TLC,No Scrubs,34,15,18,,,,
22,down,The Weeknd,The Hills,18,6,16,,,,
23,up,Doja Cat,Cyber Sex,43,23,10,,,,
24,down,Alicia Keys,If I Ain't Got You,23,13,18,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,18,,,,
26,up,Aya Nakamura,Pookie,26,11,18,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,6,18,,,,
28,down,Brent Faiyaz,Trust,25,25,3,,,,
29,down,PARTYNEXTDOOR,Loyal (feat. Drake),21,4,15,90,2019-11-24,42,2019-12-01
30,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],79,10,2,,,,
31,down,Estelle,American Boy (feat. Kanye West),16,14,18,,,,
32,down,Jhené Aiko,P*$$Y Fairy (OTW),22,6,8,41,2020-01-26,41,2020-01-26
33,down,John Legend,Conversations in the Dark,30,11,9,31,2020-01-19,31,2020-01-19
34,up,"Earth, Wind & Fire",September,40,5,18,,,,
35,down,Khalid,Location,32,20,18,,,,
36,down,Summer Walker & Usher,Come Thru,29,6,18,91,2019-11-10,74,2019-12-01
37,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),35,8,18,79,2019-11-10,77,2019-11-17
38,-,Jhené Aiko,B.S. (feat. H.E.R.),-,5,1,79,2020-03-08,73,2020-03-15
39,up,Andra Day,Rise Up,46,20,17,63,2020-04-05,63,2020-04-05
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,20,18,,,,
41,down,Arlo Parks,Eugene,27,23,4,,,,
42,up,Khalid,Young Dumb & Broke,52,28,18,,,,
43,up,Daniel Caesar,Best Part (feat. H.E.R.),51,15,18,,,,
44,down,Usher,U Remind Me,38,30,17,,,,
45,down,Amy Winehouse,Back to Black,39,2,18,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,31,18,,,,
47,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,10,7,81,2019-11-24,81,2019-11-24
48,up,PARTYNEXTDOOR,SPLIT DECISION,74,37,2,,,,
49,-,Jhené Aiko,P*$$Y Fairy (OTW),-,27,1,,,,
50,-,Jhené Aiko,Triggered (freestyle),-,50,1,,,,
51,-,Jhené Aiko,Speak,-,51,1,,,,
52,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,35,1,,,,
53,-,Tory Lanez,The Take (feat. Chris Brown),-,5,11,65,2019-11-24,65,2019-11-24
54,-,Jhené Aiko,Lotus (intro),-,54,1,,,,
55,down,Kaylee C,Changing Stories,48,19,11,,,,
56,up,Kaylee C,We Own the Night,57,21,12,,,,
57,up,We R Wicked,We Are,58,19,12,,,,
58,up,Kaylee C,Hard,60,23,11,,,,
59,-,Jeangu Macrooy,High on You,-,53,3,,,,
60,down,Alicia Keys,No One,53,24,16,,,,
61,up,Joji,SLOW DANCING IN THE DARK,91,41,16,,,,
62,down,Kaylee C,Rubbin',55,19,9,,,,
63,up,Khalid & Normani,Love Lies,77,27,16,,,,
64,up,Doja Cat,Juicy,82,31,15,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,17,16,,,,
66,down,We R Wicked,New Style,64,24,14,,,,
67,down,We R Wicked,Feel the Flow,61,21,12,,,,
68,up,Diana Ross,I'm Coming Out,87,19,14,,,,
69,down,Kaylee C,Smooth As,66,23,11,,,,
70,up,Kaylee C,Ridin',72,20,8,,,,
71,up,Monophonics,Trip to the Stix,90,71,2,,,,
72,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,13,16,,,,
73,up,Aretha Franklin,Respect,84,19,18,,,,
74,down,Kaylee C,Get Relaxed,62,19,12,,,,
75,down,Kaylee C,The Thing,71,21,12,,,,
76,up,Tina Turner,The Best (Edit),89,15,11,,,,
77,down,We R Wicked,Smooth,56,22,14,,,,
78,down,Kaylee C,Hot and Sweaty,41,19,11,,,,
79,down,Kaylee C,The Block,45,16,9,,,,
80,down,We R Wicked,Dark Rnb,47,18,14,,,,
81,down,Bill Withers,Ain't No Sunshine,63,15,18,76,2020-04-05,76,2020-04-05
82,down,We R Wicked,Background,49,17,12,,,,
83,down,Ben E. King,Stand By Me,68,9,15,,,,
84,-,Jhené Aiko,Define Me (interlude),-,84,1,,,,
85,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,71,1,,,,
86,-,Jhené Aiko,10k Hours (feat. Nas),-,63,1,,,,
87,down,Kaylee C,Hot,44,18,11,,,,
88,-,Free Nationals & Chronixx,Eternal Light,-,88,1,,,,
89,down,We R Wicked,Loungin',59,19,13,,,,
90,down,Stevie Wonder,Sir Duke,86,18,12,,,,
91,-,Doja Cat,Candy,-,21,15,,,,
92,-,Doja Cat & Tyga,Juicy,-,92,1,,,,
93,down,Alicia Keys,"Empire State of Mind, Pt. 2",37,36,14,,,,
94,down,Thundercat,Dragonball Durag,54,50,3,,,,
95,down,Childish Gambino,Redbone,73,14,18,,,,
96,down,Mark Ronson,Valerie,67,6,18,,,,
97,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,92,41,4,,,,
98,down,Masego,Tadow (feat. FKJ),97,22,6,,,,
99,down,Black Atlass,Lie To Me,76,35,4,,,,
100,-,The Weeknd,Often,-,28,1,,,,
