Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,8,2,2,66,2020-02-09,39,2020-02-16
3,up,Doja Cat,Say So,3,2,10,100,2020-02-02,6,2020-05-03
4,down,Khalid,Eleven,2,2,6,,,,
5,down,The Weeknd,Heartless,4,2,12,22,2019-12-01,5,2019-12-08
6,up,Khalid,Talk,9,5,15,86,2019-10-06,86,2019-10-06
7,down,Chris Brown,No Guidance (feat. Drake),6,2,15,34,2019-10-06,34,2019-10-06
8,up,Dorentina & Kosso,Shot (feat. 3Robi),44,8,2,,,,
9,down,Ali Gatie,It's You,5,1,15,41,2019-10-06,35,2019-10-27
10,down,The Weeknd,Starboy (feat. Daft Punk),7,2,15,,,,
11,up,Victoria Monét,Moment,57,11,2,,,,
12,up,Surfaces,Sunday Best,15,7,4,96,2020-03-01,27,2020-04-26
13,down,Jhené Aiko,P*$$Y Fairy (OTW),10,6,5,41,2020-01-26,41,2020-01-26
14,down,John Legend,All of Me,12,4,15,,,,
15,down,Aya Nakamura,Djadja,13,7,15,85,2020-06-28,70,2020-07-19
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,15,,,,
17,up,Jorja Smith,Be Honest (feat. Burna Boy),17,4,15,,,,
18,down,PARTYNEXTDOOR,Loyal (feat. Drake),16,4,12,90,2019-11-24,42,2019-12-01
19,up,Alicia Keys,If I Ain't Got You,20,13,15,,,,
20,up,Khalid,Location,26,20,15,,,,
21,up,The Weeknd,The Hills,22,6,13,,,,
22,down,The Weeknd,Call Out My Name,18,7,15,,,,
23,up,Khalid,Better,43,22,14,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,15,,,,
25,up,Brent Faiyaz,Been Away,75,25,2,,,,
26,down,Summer Walker & Usher,Come Thru,21,6,15,91,2019-11-10,74,2019-12-01
27,up,Khalid & Normani,Love Lies,49,27,13,,,,
28,up,Khalid,Young Dumb & Broke,51,28,15,,,,
29,down,Estelle,American Boy (feat. Kanye West),28,14,15,,,,
30,down,Aya Nakamura,Pookie,25,11,15,,,,
31,down,The Weeknd,Can't Feel My Face,24,4,15,,,,
32,up,Dorentina & Kosso,Niet Interessant (feat. Lijpe),53,32,2,,,,
33,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),23,8,15,79,2019-11-10,77,2019-11-17
34,down,Khalid,Up All Night,27,2,14,,,,
35,up,John Legend,Conversations in the Dark,38,11,6,31,2020-01-19,31,2020-01-19
36,down,H.E.R.,Sometimes,14,14,3,,,,
37,up,Khalid,8TEEN,73,37,14,,,,
38,down,Alicia Keys,No One,33,24,13,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,20,15,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,6,15,,,,
41,up,Joji,SLOW DANCING IN THE DARK,81,41,13,,,,
42,down,Usher,U Remind Me,30,30,14,,,,
43,down,Daniel Caesar,Best Part (feat. H.E.R.),40,15,15,,,,
44,up,H.E.R.,Comfortable,72,44,2,,,,
45,down,Andra Day,Rise Up,41,20,14,63,2020-04-05,63,2020-04-05
46,down,"Earth, Wind & Fire",September,29,5,15,,,,
47,down,Amy Winehouse,Back to Black,39,2,15,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,31,15,,,,
49,up,Khalid,Saturday Nights,97,49,4,,,,
50,down,Kehlani,All Me (feat. Keyshia Cole),42,20,8,58,2019-12-29,58,2019-12-29
51,down,Doja Cat,Cyber Sex,37,23,7,,,,
52,down,Alicia Keys,"Empire State of Mind, Pt. 2",36,36,11,,,,
53,down,Tory Lanez & T-Pain,Jerry Sprunger,35,3,15,85,2019-11-10,34,2019-11-24
54,-,Arlo Parks,Eugene,-,23,1,,,,
55,down,TLC,No Scrubs,31,15,15,,,,
56,-,Ben E. King,Stand By Me,-,9,12,,,,
57,up,Mark Ronson,Valerie,69,6,15,,,,
58,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,58,1,,,,
59,down,Bill Withers,Ain't No Sunshine,58,15,15,76,2020-04-05,76,2020-04-05
60,-,Black Atlass,Lie To Me,-,35,1,,,,
61,up,Childish Gambino,Redbone,84,14,15,,,,
62,up,Khalid,Outta My Head (with John Mayer),95,62,2,,,,
63,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,17,13,,,,
64,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,55,3,,,,
65,up,Kaylee C,The Thing,100,21,9,,,,
66,up,Kaylee C,Hot,88,18,8,,,,
67,down,Michael Kiwanuka,You Ain't the Problem,56,3,15,,,,
68,-,Two Another,Another Night,-,68,1,,,,
69,-,We R Wicked,We Are,-,19,9,,,,
70,-,Brent Faiyaz,Clouded,-,70,1,,,,
71,up,Brent Faiyaz,F**k the World (Summer in London),92,71,2,,,,
72,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],50,50,3,,,,
73,up,We R Wicked,Loungin',93,19,10,,,,
74,-,Aretha Franklin,I Say a Little Prayer,-,10,8,,,,
75,up,Kaylee C,Rubbin',82,19,6,,,,
76,up,Kaylee C,We Own the Night,80,21,9,,,,
77,-,Kaylee C,The Block,-,16,6,,,,
78,down,We R Wicked,Smooth,70,22,11,,,,
79,up,Kaash Paige,Love Songs,99,28,15,,,,
80,-,Khalid,Saved,-,80,1,,,,
81,up,ODIE,Slowly,86,81,2,,,,
82,down,Dorentina & Kosso,500 Ps,64,64,2,,,,
83,-,Kaylee C,Changing Stories,-,19,8,,,,
84,-,Brent Faiyaz,Skyline,-,84,1,,,,
85,up,Kaylee C,Smooth As,89,23,8,,,,
86,-,Brent Faiyaz,Let Me Know,-,86,1,,,,
87,down,Kaylee C,Hard,77,23,8,,,,
88,-,VanVelzen,Only Flames (Running Low) [Radio Edit],-,88,1,,,,
89,down,Masego,Tadow (feat. FKJ),54,22,3,,,,
90,-,Nambyar,Caroline,-,83,1,,,,
91,up,Kaylee C,Hot and Sweaty,96,19,8,,,,
92,up,We R Wicked,New Style,98,24,11,,,,
93,-,Kaylee C,Get Relaxed,-,19,9,,,,
94,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,56,5,,,,
95,down,We R Wicked,Dark Rnb,90,18,11,,,,
96,-,Khalid,Suncity (feat. Empress Of),-,96,1,,,,
97,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,10,10,,,,
98,down,Aretha Franklin,Respect,60,19,15,,,,
99,-,We R Wicked,Feel the Flow,-,21,9,,,,
100,down,Dorentina & Kosso,Krejt Boten,62,62,2,,,,
