Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,14,,,,
2,up,The Weeknd,Blinding Lights,2,1,220,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,2,62,,,,
4,up,SZA,Kill Bill,5,1,62,,,,
5,up,USHER,Ruin,68,5,2,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,2,223,,,,
7,up,The Weeknd,Save Your Tears,7,2,197,80,2020-03-22,1,2021-03-21
8,up,Chris Brown,Under the Influence,8,1,108,,,,
9,down,The Weeknd,Can't Feel My Face,6,4,223,,,,
10,down,The Weeknd,Die For You,9,4,138,,,,
11,up,SZA,Good Days,15,2,160,39,2021-01-03,8,2021-01-10
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,6,223,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,147,76,2021-04-25,2,2021-05-02
14,down,Muni Long,Made For Me,13,7,3,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,223,,,,
16,up,"Usher, 21 Savage & Summer Walker",Good Good,50,6,22,,,,
17,down,Mark Ronson,Valerie,14,6,219,,,,
18,down,Amy Winehouse,Back to Black,12,2,219,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,223,,,,
20,down,John Legend,All of Me,17,4,223,,,,
21,down,Chris Brown,Sensational (feat. Davido & Lojay),18,3,17,,,,
22,up,SZA,Nobody Gets Me,26,3,62,,,,
23,up,4batz,act ii: date @ 8,28,23,5,,,,
24,up,Chris Brown,No Guidance (feat. Drake),31,2,205,34,2019-10-06,34,2019-10-06
25,up,Miguel,Sure Thing,25,3,84,,,,
26,up,The Weeknd,The Hills,32,6,221,,,,
27,down,TLC,No Scrubs,24,15,221,,,,
28,down,"Earth, Wind & Fire",September,22,5,211,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),29,15,211,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,212,,,,
31,down,Childish Gambino,Redbone,27,14,220,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,17,165,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,154,6,2021-03-14,2,2021-05-09
34,down,Tems,Me & U,33,10,19,,,,
35,up,Keyshia Cole,Love,45,4,20,,,,
36,down,Bill Withers,Ain't No Sunshine,34,15,223,76,2020-04-05,76,2020-04-05
37,down,Bee Gees,Tragedy,19,19,5,,,,
38,up,Ben E. King,Stand By Me,39,9,218,,,,
39,up,Rihanna,Don't Stop the Music,42,9,197,,,,
40,up,The Weeknd,Call Out My Name,40,7,223,,,,
41,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,20,216,,,,
42,up,Alicia Keys,If I Ain't Got You,53,13,223,,,,
43,up,Seal,Kiss from a Rose,52,29,103,,,,
44,up,Estelle,American Boy (feat. Kanye West),48,14,193,,,,
45,down,The Weeknd,After Hours,21,2,134,37,2020-02-23,22,2020-03-01
46,down,Marvin Gaye,Sexual Healing,38,27,147,,,,
47,down,Mary J. Blige,Family Affair,37,26,68,,,,
48,down,SZA,Shirt,43,2,68,,,,
49,-,SZA,Open Arms (feat. Travis Scott),-,18,58,,,,
50,up,The Weeknd,Heartless,57,2,135,22,2019-12-01,5,2019-12-08
51,up,SZA,Blind,63,2,54,,,,
52,down,Destiny's Child,Survivor,46,21,67,,,,
53,down,Destiny's Child,Say My Name,49,26,105,,,,
54,down,The Weeknd,House of Balloons / Glass Table Girls (Original),41,27,28,,,,
55,down,Mario,Let Me Love You,44,40,107,,,,
56,down,Lauryn Hill,Doo Wop (That Thing),47,35,118,,,,
57,-,Victoria Monét,On My Mama,-,28,12,,,,
58,up,The Weeknd,Reminder,66,13,53,,,,
59,-,USHER,Coming Home,-,11,1,,,,
60,-,USHER,Kissing Strangers,-,7,1,,,,
61,up,The Weeknd,Sacrifice,86,1,110,,,,
62,down,Chris Brown & Young Thug,Go Crazy,61,2,195,98,2020-05-31,13,2020-08-16
63,down,Tina Turner,The Best (Edit),54,15,159,,,,
64,up,Usher,U Remind Me,85,30,57,,,,
65,down,Tory Lanez,The Color Violet,51,22,15,,,,
66,-,USHER,A-Town Girl (feat. Latto),-,22,1,,,,
67,up,SZA,Love Language,84,5,30,,,,
68,down,"Earth, Wind & Fire",Let's Groove,60,7,131,,,,
69,-,USHER,Cold Blooded,-,27,1,,,,
70,down,Khalid,Talk,56,5,187,86,2019-10-06,86,2019-10-06
71,-,USHER,Keep On Dancin',-,37,1,,,,
72,-,USHER,Bop,-,41,1,,,,
73,up,Summer Walker,Karma,74,17,76,,,,
74,down,The Weeknd,In Your Eyes,65,2,203,41,2020-03-22,12,2020-03-29
75,up,The Weeknd,Take My Breath,77,2,59,,,,
76,-,USHER,On the Side,-,61,1,,,,
77,down,The Weeknd,In the Night,55,29,63,,,,
78,down,Khalid,Location,71,20,200,,,,
79,down,Alicia Keys,"Empire State of Mind, Pt. 2",58,36,92,,,,
80,down,Soolking & Gazo,Casanova,59,18,23,,,,
81,up,SZA,I Hate U,82,3,81,,,,
82,down,Jackson 5,I Want You Back,62,46,30,,,,
83,-,USHER,Stone Kold Freak,-,53,1,,,,
84,-,USHER,BIG,-,77,1,,,,
85,-,USHER,I Love U,-,73,1,,,,
86,-,USHER,I Am the Party,-,72,1,,,,
87,-,Destiny's Child,Bootylicious,-,85,5,,,,
88,-,Dojo Cuts,Rome,-,88,1,,,,
89,down,Otis Redding,(Sittin' On) The Dock of the Bay,80,35,105,,,,
90,down,Doja Cat,Say So,70,2,166,100,2020-02-02,6,2020-05-03
91,-,USHER,Please U,-,81,1,,,,
92,-,Thee Marloes,Logika,-,92,1,,,,
93,down,Al Green,Let's Stay Together,87,23,60,,,,
94,-,USHER,Luckiest Man,-,79,1,,,,
95,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,81,16,120,,,,
96,-,Aqyila,Bloom,-,74,1,,,,
97,down,Yade Lauren,Papa,64,8,137,,,,
98,down,Steve Lacy,Bad Habit,69,2,81,,,,
99,down,Khalid,Better,92,22,153,,,,
100,down,Marvin Gaye,What's Going On,88,6,72,,,,
