Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,16,1,2,,,,
2,up,SZA,Blind,37,2,2,,,,
3,up,SZA,Nobody Gets Me,58,3,2,,,,
4,up,SZA,Low,50,4,2,,,,
5,up,SZA,Love Language,54,5,2,,,,
6,up,SZA,Seek & Destroy,42,6,2,,,,
7,down,Chris Brown,Under the Influence,1,1,48,,,,
8,up,SZA,Used (feat. Don Toliver),57,8,2,,,,
9,down,The Weeknd,Blinding Lights,2,1,160,94,2019-12-01,1,2020-03-01
10,up,SZA,SOS,49,10,2,,,,
11,up,SZA,Snooze,60,2,2,,,,
12,down,SZA,Shirt,7,2,8,,,,
13,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),69,13,2,,,,
14,up,SZA,Gone Girl,65,14,2,,,,
15,up,SZA,Notice Me,63,15,2,,,,
16,down,Aretha Franklin,Winter Wonderland,8,2,21,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),3,2,163,,,,
18,up,SZA,Open Arms (feat. Travis Scott),75,18,2,,,,
19,up,SZA,Special,73,19,2,,,,
20,up,SZA,Good Days,61,2,100,39,2021-01-03,8,2021-01-10
21,down,The Weeknd,Die For You,4,4,78,,,,
22,up,SZA,F2F,72,22,2,,,,
23,up,SZA,Smoking on my Ex Pack,74,23,2,,,,
24,up,SZA,Conceited,79,24,2,,,,
25,up,SZA,Too Late,80,25,2,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,87,76,2021-04-25,2,2021-05-02
27,up,SZA,I Hate U,83,3,26,,,,
28,down,Steve Lacy,Bad Habit,6,2,23,,,,
29,up,SZA,Far,82,29,2,,,,
30,down,The Weeknd,Save Your Tears,9,2,137,80,2020-03-22,1,2021-03-21
31,down,Vegedream,Ramenez la coupe à la maison,27,4,83,,,,
32,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),84,32,2,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,163,,,,
34,down,The Weeknd,Can't Feel My Face,11,4,163,,,,
35,down,Marshmello & Khalid,Numb,14,1,28,,,,
36,down,The Weeknd,After Hours,10,2,74,37,2020-02-23,22,2020-03-01
37,down,Miguel,Sure Thing,24,3,24,,,,
38,down,The Weeknd,Call Out My Name,13,7,163,,,,
39,down,The Weeknd,Party Monster,21,14,9,,,,
40,down,The Weeknd,Take My Breath,15,1,67,,,,
41,down,John Legend,All of Me,19,4,163,,,,
42,down,The Weeknd,The Hills,17,6,161,,,,
43,down,Amy Winehouse,Back to Black,22,2,159,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,94,6,2021-03-14,2,2021-05-09
45,down,"Earth, Wind & Fire",September,26,5,159,,,,
46,down,The Weeknd,Sacrifice,18,1,50,,,,
47,down,Childish Gambino,Redbone,28,14,160,,,,
48,down,The Weeknd,Heartless,25,2,75,22,2019-12-01,5,2019-12-08
49,down,Summer Walker,Karma,34,17,18,,,,
50,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,6,163,,,,
51,down,Mark Ronson,Valerie,29,6,159,,,,
52,down,Chris Brown,No Guidance (feat. Drake),30,2,145,34,2019-10-06,34,2019-10-06
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,163,,,,
54,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,38,16,60,,,,
55,up,Solomon Burke,Presents for Christmas,91,10,9,,,,
56,down,The Weeknd,Less Than Zero,23,10,27,,,,
57,down,The Weeknd,In Your Eyes,32,2,144,41,2020-03-22,12,2020-03-29
58,down,The Weeknd & Gesaffelstein,I Was Never There,31,5,32,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),45,15,151,,,,
60,down,TLC,No Scrubs,43,15,161,,,,
61,down,The Weeknd,Out of Time,36,5,46,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,20,156,,,,
63,down,Alicia Keys,If I Ain't Got You,40,13,163,,,,
64,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),93,20,4,,,,
65,down,Ben E. King,Stand By Me,52,9,158,,,,
66,down,The Weeknd,Often,53,28,76,,,,
67,down,Khalid,Better,62,22,97,,,,
68,down,Wizkid,Bad To Me,55,9,14,,,,
69,up,Bill Withers,Ain't No Sunshine,78,15,163,76,2020-04-05,76,2020-04-05
70,up,Khalid,Talk,71,5,127,86,2019-10-06,86,2019-10-06
71,down,Khalid,Location,66,20,141,,,,
72,down,The Weeknd,Is There Someone Else?,46,6,40,,,,
73,up,Justine Skye,Collide (feat. Tyga),86,59,8,,,,
74,down,Chris Brown & Young Thug,Go Crazy,44,2,135,98,2020-05-31,13,2020-08-16
75,down,Chris Brown,Call Me Every Day (feat. Wizkid),41,3,27,,,,
76,down,Alicia Keys,No One,67,24,142,,,,
77,down,Steve Lacy,Dark Red,64,10,72,,,,
78,down,Rihanna,Don't Stop the Music,48,9,137,,,,
79,down,Yade Lauren,Papa,47,8,86,,,,
80,down,"Earth, Wind & Fire",Let's Groove,51,7,71,,,,
81,down,The Weeknd,In the Night,70,29,8,,,,
82,down,Seal,Kiss from a Rose,56,29,43,,,,
83,-,Alicia Keys,Not Even the King,-,44,1,,,,
84,-,Amy Winehouse,Rehab,-,18,68,,,,
85,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,74,1,,,,
86,up,The Weeknd,Six Feet Under,88,61,9,,,,
87,-,Darlene Love,All Alone on Christmas,-,36,8,,,,
88,-,Destiny's Child,Survivor,-,21,7,,,,
89,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),77,25,31,,,,
90,down,GIVĒON,Lost Me,87,5,26,,,,
91,-,Mario,Let Me Love You,-,40,50,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,35,64,,,,
93,-,Summer Walker,CPR,-,57,2,,,,
94,down,Usher,You Make Me Wanna...,90,63,11,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,107,,,,
96,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,85,28,35,,,,
97,-,Aretha Franklin,Silent Night (Solo Piano Version),-,44,1,,,,
98,down,Childish Gambino,Me and Your Mama,76,8,27,,,,
99,down,Blondie,Heart of Glass (12-Inch Instrumental Version),81,52,43,,,,
100,-,Khalid,Young Dumb & Broke,-,28,94,,,,
