Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,210,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,2,52,,,,
4,up,SZA,Kill Bill,5,1,52,,,,
5,down,Chris Brown,Sensational (feat. Davido & Lojay),4,3,7,,,,
6,up,Chris Brown,Under the Influence,7,1,98,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,213,,,,
8,up,The Weeknd,Die For You,8,4,128,,,,
9,up,The Weeknd,Save Your Tears,11,2,187,80,2020-03-22,1,2021-03-21
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,137,76,2021-04-25,2,2021-05-02
11,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,6,213,,,,
12,up,The Weeknd,Can't Feel My Face,12,4,213,,,,
13,up,Miguel,Sure Thing,13,3,74,,,,
14,up,John Legend,All of Me,15,4,213,,,,
15,up,SZA,Good Days,19,2,150,39,2021-01-03,8,2021-01-10
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,213,,,,
17,up,SZA,Nobody Gets Me,27,3,52,,,,
18,up,Tems,Me & U,23,10,9,,,,
19,up,The Weeknd,The Hills,47,6,211,,,,
20,down,Mark Ronson,Valerie,18,6,209,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),31,15,201,,,,
22,down,Amy Winehouse,Back to Black,21,2,209,,,,
23,down,Chris Brown,Press Me,14,7,4,,,,
24,up,Childish Gambino,Redbone,34,14,210,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,213,,,,
26,up,"Earth, Wind & Fire",September,32,5,201,,,,
27,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,44,16,110,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,144,6,2021-03-14,2,2021-05-09
29,down,TLC,No Scrubs,22,15,211,,,,
30,up,Ben E. King,Stand By Me,51,9,208,,,,
31,down,Chris Brown,That's On You (feat. Future),16,6,4,,,,
32,down,Chris Brown,No One Else (feat. Fridayy),26,16,4,,,,
33,down,Tory Lanez,The Color Violet,24,22,5,,,,
34,down,Chris Brown,Feel Something,28,18,4,,,,
35,up,Chris Brown,No Guidance (feat. Drake),39,2,195,34,2019-10-06,34,2019-10-06
36,up,Destiny's Child,Survivor,41,21,57,,,,
37,down,Chris Brown,Shooter,25,14,4,,,,
38,up,SZA,Shirt,50,2,58,,,,
39,down,Mary J. Blige,Family Affair,35,26,58,,,,
40,up,The Weeknd,After Hours,40,2,124,37,2020-02-23,22,2020-03-01
41,down,The Weeknd,Heartless,37,2,125,22,2019-12-01,5,2019-12-08
42,up,Bill Withers,Ain't No Sunshine,43,15,213,76,2020-04-05,76,2020-04-05
43,down,Chris Brown,Nightmares (feat. Byron Messia),29,10,4,,,,
