Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,2,1,65,,,,
2,down,UB40,Red Red Wine (Edit),1,1,67,,,,
3,up,Sean Paul,Temperature,4,1,67,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,67,,,,
5,up,L.A.B.,Why Oh Why,7,1,11,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,67,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,67,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,67,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,6,67,,,,
10,down,Kevin Lyttle,Turn Me On,9,5,67,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,67,,,,
12,up,J Boog,Let's Do It Again,12,1,67,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,24,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,10,67,,,,
15,up,Ocean Alley,Yellow Mellow,16,3,67,,,,
16,up,Shaggy,Boombastic,17,6,67,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,11,67,,,,
18,up,L.A.B.,Yes I Do,19,8,9,,,,
19,up,L.A.B.,Controller,22,17,67,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,67,,,,
21,up,Bob Marley & The Wailers,Redemption Song,21,8,67,,,,
22,down,Zum,Rebel (feat. Shenseea),20,20,13,,,,
23,up,Bob Marley & The Wailers,Stir It Up,23,13,67,,,,
24,up,Common Kings,No Other Love (feat. J Boog & Fiji),30,20,67,,,,
25,down,Koffee,Toast,24,13,67,,,,
26,up,Johnny Nash,I Can See Clearly Now,37,2,28,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,29,18,28,,,,
28,down,L.A.B.,For the Love of Jane,27,22,63,,,,
29,down,L.A.B.,No Roots,25,9,9,,,,
30,down,Wayne Wonder,No Letting Go,26,22,67,,,,
31,up,Common Kings,Wade in Your Water,33,20,67,,,,
32,down,The Wailers,"Get Up, Stand Up",31,15,67,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,34,20,67,,,,
34,up,The Wailers,I Shot the Sheriff,35,12,67,,,,
35,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],36,18,67,,,,
36,down,L.A.B.,My Brother,32,11,13,,,,
37,up,Fiji,Sweet Darlin,40,30,67,,,,
38,up,L.A.B.,Natural,38,20,9,,,,
39,up,Bob Marley & The Wailers,Exodus,39,26,67,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,42,27,67,,,,
41,up,L.A.B.,Rocketship,44,34,64,,,,
42,up,Fia,Love Me,45,27,67,,,,
43,up,Kolohe Kai,Ehu Girl,46,39,67,,,,
44,up,Maoli,Mercy,60,21,51,,,,
45,up,Gyptian,Hold You (Hold Yuh),49,21,67,,,,
46,down,L.A.B.,Boy King,41,15,9,,,,
47,up,Katchafire,Who You With,62,47,17,,,,
48,down,Bob Marley & The Wailers,Jamming,28,16,30,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,52,32,67,,,,
50,up,Swiss & DJ Noiz,She Don't Want Me Love,61,29,67,,,,
51,down,L.A.B.,My Baby,47,25,9,,,,
52,down,UB40,Kingston Town,50,18,67,,,,
53,down,Common Kings,Alcoholic,51,36,67,,,,
54,up,Bob Marley & The Wailers,Easy Skanking,55,33,67,,,,
55,down,L.A.B.,IJDK,48,22,9,,,,
56,down,L.A.B.,Never Give Up,53,23,9,,,,
57,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,1,28,,,,
58,up,Fiji,Morning Ride,70,42,67,,,,
59,down,L.A.B.,Operator,58,27,9,,,,
60,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),54,35,67,,,,
61,down,Kolohe Kai,Cool Down,57,28,67,,,,
62,down,Justin Wellington,Iko Iko (feat. Small Jam),56,1,30,,,,
63,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),83,17,65,,,,
64,up,L.A.B.,Ain't No Use,66,43,62,,,,
65,down,Fat Freddy's Drop,Wandering Eye,59,35,67,,,,
66,down,Spawnbreezie,Don't Let Go,63,29,67,,,,
67,up,Spawnbreezie,Im In Love (feat. Celle),82,52,63,,,,
68,down,Conkarah,Banana (feat. Shaggy),65,8,40,,,,
69,down,L.A.B.,Shadows,68,39,63,,,,
70,down,L.A.B.,Early Bird,64,30,9,,,,
71,up,Fiji,Come On Over (feat. PAPA),85,61,52,,,,
72,up,UB40,Here I Am (Come and Take Me)/Small Axe,99,43,57,,,,
73,down,Koffee,W (feat. Gunna),67,13,64,,,,
74,down,UB40,Where Did I Go Wrong,71,44,67,,,,
75,down,J Boog,Sunshine Girl (feat. Peetah Morgan),69,45,67,,,,
76,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),86,51,65,,,,
77,up,Sammy Johnson,For Your Love,84,67,7,,,,
78,up,Sammielz,Let Us Be,88,51,66,,,,
79,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,13,67,,,,
80,up,L.A.B.,Personify,93,36,65,,,,
81,down,J Boog,Ganja Farmer,78,51,64,,,,
82,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),87,51,65,,,,
83,-,Victor J Sefo,Wifey,-,64,43,,,,
84,down,Maxi Priest,Close to You,72,41,67,,,,
85,up,Lord Echo,Woah! There's No Limit (feat. Mara TK),89,85,2,,,,
86,down,Katchafire,100,75,40,67,,,,
87,down,L.A.B.,Natural (Acoustic),76,34,9,,,,
88,down,Ocean Alley,Weary Eyed,77,54,59,,,,
89,-,Sammy Johnson,Hey,-,66,40,,,,
90,down,Lomez Brown,Sweet Lover,80,42,65,,,,
91,-,Katchafire,Get Away,-,71,44,,,,
92,-,Kranium,Gal Policy,-,63,14,,,,
93,up,DJ Noiz & Konecs,Duduke,100,51,19,,,,
94,up,Spawnbreezie,If Its You,98,32,61,,,,
95,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,6,10,,,,
96,-,1814,Jah Rastafari,-,62,42,,,,
97,down,L.A.B.,Alright,91,39,63,,,,
98,-,Jaro Local,Dakini Tangarareh,-,60,61,,,,
99,down,Common Kings,24/7,95,52,64,,,,
100,-,Sister Nancy,Bam Bam,-,31,16,,,,
