Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
2,-,Sean Paul,Temperature,-,1,1,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,1,1,,,,
4,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,1,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
7,-,UB40,Red Red Wine (Edit),-,1,1,,,,
8,-,J Boog,Let's Do It Again,-,1,1,,,,
9,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,6,1,,,,
10,-,Kevin Lyttle,Turn Me On,-,5,1,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,1,,,,
12,-,Ocean Alley,Yellow Mellow,-,3,1,,,,
13,-,Shaggy,Boombastic,-,6,1,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,1,,,,
15,-,Koffee,Toast,-,13,1,,,,
16,-,Bob Marley & The Wailers,Redemption Song,-,8,1,,,,
17,-,Bob Marley & The Wailers,Stir It Up,-,13,1,,,,
18,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,13,1,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,6,1,,,,
20,-,Common Kings,Wade in Your Water,-,20,1,,,,
21,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,20,1,,,,
22,-,The Wailers,I Shot the Sheriff,-,12,1,,,,
23,-,Bob Marley & The Wailers,Waiting In Vain,-,20,1,,,,
24,-,Wayne Wonder,No Letting Go,-,22,1,,,,
25,-,UB40,(I Can't Help) Falling in Love With You,-,10,1,,,,
26,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,1,,,,
27,-,Fia,Love Me,-,27,1,,,,
28,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,1,,,,
29,-,Bob Marley & The Wailers,Exodus,-,26,1,,,,
30,-,Bob Marley & The Wailers,Satisfy My Soul,-,27,1,,,,
31,-,The Wailers,"Get Up, Stand Up",-,15,1,,,,
32,-,Fiji,Sweet Darlin,-,30,1,,,,
33,-,Swiss & DJ Noiz,She Don't Want Me Love,-,29,1,,,,
34,-,Shenseea & Tyga,Blessed,-,34,1,,,,
35,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,35,1,,,,
36,-,Fat Freddy's Drop,Wandering Eye,-,35,1,,,,
37,-,UB40,Kingston Town,-,18,1,,,,
38,-,Common Kings,Alcoholic,-,36,1,,,,
39,-,Spawnbreezie,Don't Let Go,-,29,1,,,,
40,-,Katchafire,100,-,40,1,,,,
41,-,Sean Paul & Major Lazer,Tip Pon It,-,31,1,,,,
42,-,Bob Marley & The Wailers,Easy Skanking,-,33,1,,,,
43,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,43,1,,,,
44,-,Fiji,Morning Ride,-,42,1,,,,
45,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,45,1,,,,
46,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,45,1,,,,
47,-,Kolohe Kai,Cool Down,-,28,1,,,,
48,-,Jimmy Cliff,I Can See Clearly Now,-,32,1,,,,
49,-,Maxi Priest,Close to You,-,41,1,,,,
50,-,L.A.B.,Controller,-,17,1,,,,
51,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,51,1,,,,
52,-,Spawnbreezie,Im In Love (feat. Celle),-,52,1,,,,
53,-,Common Kings,24/7,-,52,1,,,,
54,-,Kolohe Kai,Ehu Girl,-,37,1,,,,
55,-,Sammy Johnson,Give Me All (feat. Fiji),-,45,1,,,,
56,-,Bootleg Rascal,Overflow,-,55,1,,,,
57,-,Tomorrow People,Fever (feat. Fiji),-,37,1,,,,
58,-,Sammielz,Let Us Be,-,51,1,,,,
59,-,Gyptian,Wine Slow,-,59,1,,,,
60,-,J Boog,Ganja Farmer,-,51,1,,,,
61,-,Gyptian,Hold You (Hold Yuh),-,21,1,,,,
62,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,1,,,,
63,-,Jaro Local,Dakini Tangarareh,-,60,1,,,,
64,-,Victor J Sefo,Wifey,-,64,1,,,,
65,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,51,1,,,,
66,-,Spawnbreezie,If Its You,-,32,1,,,,
67,-,Skip Marley & H.E.R.,Slow Down,-,28,1,,,,
68,-,Fat Freddy's Drop,Roady,-,68,1,,,,
69,-,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),-,68,1,,,,
70,-,Ocean Alley,Weary Eyed,-,54,1,,,,
71,-,Jahmiel,U Me Luv,-,71,1,,,,
72,-,Bob Marley & The Wailers,Jamming,-,16,1,,,,
73,-,Kranium,We Can (feat. Tory Lanez),-,73,1,,,,
74,-,UB40,Where Did I Go Wrong,-,44,1,,,,
75,-,Lomez Brown,Sweet Lover,-,42,1,,,,
76,-,Demarco,Backaz,-,76,1,,,,
77,-,Popcaan,My Type,-,77,1,,,,
78,-,Kolohe Kai,Dream Girl,-,69,1,,,,
79,-,Fiji,Come On Over (feat. PAPA),-,61,1,,,,
80,-,Katchafire,Get Away,-,71,1,,,,
81,-,UB40,Here I Am (Come and Take Me),-,16,1,,,,
82,-,UB40,Bring Me Your Cup,-,63,1,,,,
83,-,Katchafire,Love Letter,-,80,1,,,,
84,-,Sammy Johnson,Hey,-,66,1,,,,
85,-,Popcaan,Billions (feat. Quada),-,85,1,,,,
86,-,Busy Signal,Perfect Spot,-,77,1,,,,
87,-,Sean Paul,Body (feat. Migos),-,87,1,,,,
88,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,88,1,,,,
89,-,Willie Lindo,Midnight,-,76,1,,,,
90,-,Fiji,Lonely Days (feat. J Boogs),-,40,1,,,,
91,-,Katchafire,Who You With,-,47,1,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,34,1,,,,
93,-,Koffee,Rapture,-,56,1,,,,
94,-,Sammy Johnson,Fall in Love,-,94,1,,,,
95,-,UB40 & Chrissie Hynde,I Got You Babe,-,61,1,,,,
96,-,1814,Jah Rastafari,-,62,1,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,1,,,,
98,-,Ayo Jay,Let Him Go,-,92,1,,,,
99,-,Common Kings,Before You Go,-,99,1,,,,
100,-,L.A.B.,Rocketship,-,34,1,,,,
