Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry",59,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,38,,,,
3,down,Sean Paul,Temperature,2,1,38,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,38,,,,
5,down,UB40,Red Red Wine (Edit),3,1,38,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,38,,,,
7,down,J Boog,Let's Do It Again,6,1,38,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,38,,,,
9,down,L.A.B.,In the Air,8,1,36,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,38,,,,
11,down,Kevin Lyttle,Turn Me On,10,5,38,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,38,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,11,38,,,,
14,down,Shaggy,Boombastic,13,6,38,,,,
15,down,Conkarah,Banana (feat. Shaggy),14,8,11,,,,
16,down,Ocean Alley,Yellow Mellow,15,3,38,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,6,38,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,8,38,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,13,38,,,,
20,up,The Wailers,I Shot the Sheriff,31,12,38,,,,
21,down,Koffee,Toast,19,13,38,,,,
22,up,Inner Circle,Sweat (A La La La La Long),25,6,38,,,,
23,down,Common Kings,No Other Love (feat. J Boog & Fiji),22,20,38,,,,
24,down,Jawsh 685,Laxed (Siren Beat),21,9,9,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,26,20,38,,,,
26,up,Common Kings,Wade in Your Water,29,20,38,,,,
27,up,The Wailers,"Get Up, Stand Up",32,15,38,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,13,38,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,30,10,38,,,,
30,up,Koffee,Lockdown,77,29,2,,,,
31,down,L.A.B.,Controller,28,17,38,,,,
32,down,Maoli,Mercy,24,21,22,,,,
33,up,Bob Marley & The Wailers,Exodus,35,26,38,,,,
34,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,2,38,,,,
35,down,Wayne Wonder,No Letting Go,33,22,38,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,37,27,38,,,,
37,down,Fiji,Sweet Darlin,34,30,38,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,17,38,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,36,19,24,,,,
40,down,Fia,Love Me,38,27,38,,,,
41,down,Common Kings,Alcoholic,39,36,38,,,,
42,up,UB40,Kingston Town,43,18,38,,,,
43,down,Gyptian,Hold You (Hold Yuh),41,21,38,,,,
44,down,Swiss & DJ Noiz,She Don't Want Me Love,42,29,38,,,,
45,up,Bob Marley & The Wailers,Easy Skanking,45,33,38,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,40,32,38,,,,
47,up,L.A.B.,Rocketship,50,34,35,,,,
48,up,Koffee,W (feat. Gunna),52,13,35,,,,
49,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),44,35,38,,,,
50,up,Beenie Man,King of the Dancehall,54,45,16,,,,
51,down,Fat Freddy's Drop,Wandering Eye,46,35,38,,,,
52,up,Fiji,Morning Ride,55,42,38,,,,
53,down,J Boog,Sunshine Girl (feat. Peetah Morgan),51,45,38,,,,
54,down,L.A.B.,For the Love of Jane,48,22,34,,,,
55,down,Spawnbreezie,Don't Let Go,47,29,38,,,,
56,up,Kolohe Kai,Cool Down,58,28,38,,,,
57,down,Kolohe Kai,Ehu Girl,49,39,38,,,,
58,down,Spawnbreezie,If Its You,56,32,38,,,,
59,down,L.A.B.,Personify,57,36,36,,,,
60,up,UB40,Where Did I Go Wrong,67,44,38,,,,
61,up,Sean Paul & Major Lazer,Tip Pon It,61,31,38,,,,
62,down,J Boog,Ganja Farmer,60,51,38,,,,
63,up,Sammielz,Let Us Be,72,51,38,,,,
64,down,Katchafire,100,53,40,38,,,,
65,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),62,51,37,,,,
66,up,Maxi Priest,Close to You,81,41,38,,,,
67,down,Lomez Brown,Sweet Lover,66,42,38,,,,
68,-,Bob Marley & The Wailers,Jamming,-,16,2,,,,
69,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,51,38,,,,
70,down,Fiji,Come On Over (feat. PAPA),68,61,33,,,,
71,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),88,62,37,,,,
72,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
73,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),63,43,38,,,,
74,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),78,45,36,,,,
75,up,L.A.B.,Shadows,79,39,34,,,,
76,down,L.A.B.,Alright,69,39,34,,,,
77,up,UB40,Here I Am (Come and Take Me)/Small Axe,92,43,29,,,,
78,down,Spawnbreezie,Im In Love (feat. Celle),64,52,38,,,,
79,down,Common Kings,24/7,65,52,38,,,,
80,down,Victor J Sefo,Wifey,71,64,34,,,,
81,down,Ocean Alley,Weary Eyed,75,54,38,,,,
82,down,L.A.B.,Ain't No Use,73,43,35,,,,
83,up,Sammy Johnson,Give Me All (feat. Fiji),84,45,36,,,,
84,up,Sister Nancy,Bam Bam,85,31,5,,,,
85,up,Gyptian,Wine Slow,90,59,30,,,,
86,down,1814,Jah Rastafari,76,62,31,,,,
87,down,ジャッキー・ミトゥー,A Rocking Sensation,86,86,2,,,,
88,up,Spawnbreezie,Fangai Lupe,89,72,2,,,,
89,-,L.A.B.,What the Hell,-,53,30,,,,
90,-,Fat Freddy's Drop,Cay's Crays,-,78,20,,,,
91,-,L.A.B.,Running,-,56,28,,,,
92,down,L.A.B.,All I Know,83,44,33,,,,
93,down,UB40,Here I Am (Come and Take Me),87,16,19,,,,
94,down,Tenelle,Island King (feat. Spawnbreezie),70,36,21,,,,
95,up,Jaro Local,Dakini Tangarareh,98,60,37,,,,
96,down,Katchafire,Get Away,82,71,23,,,,
97,-,Bootleg Rascal,Overflow,-,55,31,,,,
98,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,82,2,,,,
99,up,Shenseea & Tyga,Blessed,100,34,34,,,,
100,-,Bob Marley & The Wailers,Lively Up Yourself,-,40,13,,,,
