Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,1,2,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,138,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,138,,,,
4,down,UB40,Red Red Wine (Edit),3,1,138,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,3,138,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,138,,,,
7,up,Sean Paul,Temperature,9,1,138,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,138,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,101,,,,
10,up,L.A.B.,In the Air,11,1,136,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,138,,,,
12,up,Kevin Lyttle,Turn Me On,12,5,138,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,6,138,,,,
14,up,Shaggy,Boombastic,14,6,138,,,,
15,up,Johnny Nash,I Can See Clearly Now,15,2,99,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,10,138,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,16,35,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,6,54,,,,
19,up,Ocean Alley,Yellow Mellow,19,3,138,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,13,138,,,,
21,up,L.A.B.,Why Oh Why,22,1,82,,,,
22,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],21,8,49,,,,
23,up,L.A.B.,Controller,25,17,138,,,,
24,up,The Wailers,"Get Up, Stand Up",27,15,138,,,,
25,up,Wayne Wonder,No Letting Go,29,22,138,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,26,20,138,,,,
27,up,Bob Marley & The Wailers,Jamming,33,16,86,,,,
28,up,Gyptian,Hold You (Hold Yuh),38,21,138,,,,
29,up,L.A.B.,Yes I Do,32,8,80,,,,
30,up,Common Kings,Wade in Your Water,34,20,138,,,,
31,down,Bob Marley & The Wailers,Redemption Song,30,8,138,,,,
32,up,L.A.B.,For the Love of Jane,39,22,134,,,,
33,down,Common Kings,No Other Love (feat. J Boog & Fiji),28,20,138,,,,
34,up,UB40,Kingston Town,35,18,138,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,138,,,,
36,up,L.A.B,Mr Reggae,37,5,31,,,,
37,down,Bob Marley & The Wailers,Exodus,31,26,138,,,,
38,up,J Boog,Let's Do It Again,42,1,138,,,,
39,up,Fia,Love Me,40,27,138,,,,
40,up,Swiss & DJ Noiz,She Don't Want Me Love,52,29,138,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,9,18,,,,
42,up,Spawnbreezie,If Its You,46,32,128,,,,
43,up,Fiji,Sweet Darlin,43,30,138,,,,
44,up,L.A.B,Under the Sun,44,19,28,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,41,32,138,,,,
46,down,Koffee,Toast,45,13,138,,,,
47,up,Spawnbreezie,Don't Let Go,49,29,138,,,,
48,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,35,138,,,,
49,up,UB40,Red Red Wine (12'' Version),60,29,15,,,,
50,up,Christopher Martin,Paper Loving,53,16,54,,,,
51,down,The Wailers,I Shot the Sheriff,24,12,138,,,,
52,down,Kolohe Kai,Ehu Girl,48,37,138,,,,
53,down,Sister Nancy,Bam Bam,47,31,68,,,,
54,up,L.A.B.,Rocketship,68,34,135,,,,
55,up,UB40,Where Did I Go Wrong,59,44,138,,,,
56,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,17,134,,,,
57,down,Shaggy,It Wasnt Me,55,18,52,,,,
58,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),61,1,95,,,,
59,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,14,20,,,,
60,up,Kolohe Kai,Cool Down,66,28,138,,,,
61,up,Sammielz,Let Us Be,73,51,136,,,,
62,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),57,37,23,,,,
63,up,UB40,Here I Am (Come and Take Me),92,16,94,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,82,27,138,,,,
65,up,Maxi Priest,Close to You,72,41,137,,,,
66,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,6,73,,,,
67,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),75,51,136,,,,
68,up,Fiji,Morning Ride,70,42,138,,,,
69,down,DJ Noiz & Mikey Mayz,Still the One,58,31,7,,,,
70,up,Spawnbreezie,Im In Love (feat. Celle),78,52,133,,,,
71,up,Katchafire,100,91,40,134,,,,
72,down,Lomez Brown,Sweet Lover,71,42,135,,,,
73,down,Fat Freddy's Drop,Wandering Eye,65,46,37,,,,
74,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,13,136,,,,
75,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,15,1,,,,
76,up,L.A.B.,Natural,76,20,79,,,,
77,down,UB40,Here I Am (Come and Take Me)/Small Axe,56,43,127,,,,
78,down,Maoli,Mercy,74,21,121,,,,
79,down,Bob Marley & The Wailers,Sun Is Shining,62,23,62,,,,
80,down,Pati,Island Girls-feat. Fiji & O-shen,67,58,4,,,,
81,up,Massive B & Anthony B,Back To Normal,83,15,37,,,,
82,-,J Boog,Ganja Farmer,-,51,129,,,,
83,down,L.A.B.,No Roots,81,9,76,,,,
84,up,UB40 & Chrissie Hynde,I Got You Babe,84,61,103,,,,
85,down,Common Kings,Alcoholic,63,36,138,,,,
86,up,Fiji,Come On Over (feat. PAPA),87,61,109,,,,
87,-,Bob Marley & The Wailers,Exodus,-,45,1,,,,
88,down,Bob Marley & The Wailers,Redemption Song (Band Version),85,82,5,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,40,24,,,,
90,down,Sammy Johnson,Give Me All (feat. Fiji),79,45,124,,,,
91,down,UB40,Bring Me Your Cup,88,63,79,,,,
92,down,Laga Savea,Take Me Away,77,57,5,,,,
93,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,26,1,,,,
94,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,48,3,,,,
95,-,Gyptian,Wine Slow,-,59,74,,,,
96,-,Spawnbreezie,Fangai Lupe,-,72,13,,,,
97,-,Bob Marley & The Wailers,One Drop,-,58,14,,,,
98,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),96,45,89,,,,
99,down,J Boog,Sunshine Girl (feat. Peetah Morgan),69,45,134,,,,
100,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),94,43,112,,,,
