Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,193,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,193,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,193,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,193,,,,
5,up,UB40,Red Red Wine (Edit),5,1,193,,,,
6,up,Shaggy,Boombastic,6,6,193,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,193,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,6,109,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,193,,,,
10,up,Kevin Lyttle,Turn Me On,10,5,193,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,1,193,,,,
12,up,L.A.B.,In the Air,12,1,191,,,,
13,up,Ocean Alley,Yellow Mellow,13,3,193,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,6,193,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,156,,,,
16,up,Byron Messia,Talibans,16,15,12,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,73,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,15,56,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,6,128,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,21,10,193,,,,
21,up,Bob Marley & The Wailers,Stir It Up,23,13,193,,,,
22,up,The Wailers,I Shot the Sheriff,24,12,193,,,,
23,up,UB40,Kingston Town,25,18,193,,,,
24,down,Johnny Nash,I Can See Clearly Now,22,2,154,,,,
25,up,Musical Youth,"Pass the Dutchie (7"" Version)",26,1,57,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,16,90,,,,
27,down,J Boog,Let's Do It Again,18,1,193,,,,
28,down,The Wailers,"Get Up, Stand Up",27,15,193,,,,
29,up,Bob Marley & The Wailers,"Jamming (7"" Version)",29,26,55,,,,
30,up,Gyptian,Hold You (Hold Yuh),30,21,193,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,32,20,193,,,,
32,up,Common Kings,Wade in Your Water,34,20,193,,,,
33,down,Bob Marley & The Wailers,Jamming,31,16,141,,,,
34,down,L.A.B.,Why Oh Why,33,1,137,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,35,23,117,,,,
36,up,Fiji,Sweet Darlin',37,31,43,,,,
37,down,Common Kings,No Other Love (feat. J Boog & Fiji),36,20,193,,,,
38,up,L.A.B.,Controller,40,17,193,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,39,32,193,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,11,,,,
41,down,Bob Marley & The Wailers,Redemption Song,38,8,193,,,,
42,up,Spawnbreezie,Don't Let Go,43,29,193,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,47,27,193,,,,
44,up,Kolohe Kai,Cool Down,46,28,193,,,,
45,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,45,30,42,,,,
46,-,UB40,Here I Am (Come and Take Me),-,16,141,,,,
47,down,Popcaan & Drake,We Caa Done,44,7,28,,,,
48,down,Fia,Love Me,42,27,193,,,,
49,up,Wayne Wonder,No Letting Go,49,34,50,,,,
50,up,Kolohe Kai,Ehu Girl,52,37,193,,,,
51,down,L.A.B.,Yes I Do,48,8,135,,,,
52,up,L.A.B.,For the Love of Jane,53,22,189,,,,
53,down,Bob Marley & The Wailers,Easy Skanking,51,33,187,,,,
54,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],58,17,53,,,,
55,up,Maoli,Mercy,57,21,176,,,,
56,down,Zum,Rebel (feat. Shenseea),50,20,125,,,,
57,up,Maxi Priest,Close to You,59,41,192,,,,
58,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),54,35,193,,,,
59,up,UB40,Red Red Wine (12'' Version),65,29,70,,,,
60,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],55,8,104,,,,
61,down,Spawnbreezie,If Its You,60,32,183,,,,
62,up,UB40,Where Did I Go Wrong,68,44,193,,,,
63,down,Koffee,Toast,56,13,193,,,,
64,up,Shenseea,Foreplay,75,36,26,,,,
65,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),89,43,143,,,,
66,down,Lomez Brown,Sweet Lover,62,42,190,,,,
67,down,Fat Freddy's Drop,Wandering Eye,63,46,92,,,,
68,up,J Boog,Sunshine Girl (feat. Peetah Morgan),76,45,189,,,,
69,up,UB40,Homely Girl,74,39,73,,,,
70,down,Swiss & DJ Noiz,She Don't Want Me Love,69,29,193,,,,
71,down,Spawnbreezie,Im In Love (feat. Celle),66,52,188,,,,
72,down,Fiji,Morning Ride,70,42,193,,,,
73,up,Paradise RootZ,Au Taroga Lo,73,69,6,,,,
74,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),64,51,191,,,,
75,up,L.A.B,Mr Reggae,78,5,86,,,,
76,down,Dr. Alban,Sing Hallelujah!,67,54,30,,,,
77,down,Maoli,If I Said You Had a Beautiful Body,71,40,40,,,,
78,down,Fiji,Lonely Days (feat. J Boogs),72,40,62,,,,
79,up,Bob Marley & The Wailers,Exodus,79,26,184,,,,
80,up,Bob Marley & The Wailers,Exodus,84,45,55,,,,
81,down,Sister Nancy,Bam Bam,77,31,123,,,,
82,down,Bob Marley & The Wailers,Coming In from the Cold,81,48,13,,,,
83,down,Bob Marley & The Wailers,Lively Up Yourself,82,40,78,,,,
84,down,Common Kings,Alcoholic,80,36,182,,,,
85,up,Bob Marley & The Wailers,Forever Loving Jah,100,38,8,,,,
86,up,Shaggy,In the Summertime (feat. Rayvon),90,49,117,,,,
87,down,Sammy Johnson,Give Me All (feat. Fiji),83,45,168,,,,
88,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),88,13,191,,,,
89,down,L.A.B.,Rocketship,85,34,189,,,,
90,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),87,1,118,,,,
91,down,"DJ Noiz, Bina Butta & Donell Lewis",Speechless,61,61,3,,,,
92,down,Sammielz,Let Us Be,86,51,184,,,,
93,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),91,1,150,,,,
94,down,Fiji,Come On Over (feat. PAPA),92,61,140,,,,
95,-,J.King,Unconditionally,-,95,1,,,,
96,-,DJ Noiz,Ofa Mai (feat. Konecs & Vili Langi),-,96,1,,,,
97,down,L.A.B,Under the Sun,93,19,81,,,,
98,down,1814,Jah Rastafari,95,62,135,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,51,133,,,,
100,-,UB40,Bring Me Your Cup,-,63,125,,,,
