Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),4,1,35,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,35,,,,
3,down,Sean Paul,Temperature,2,1,35,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,35,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,35,,,,
6,down,J Boog,Let's Do It Again,5,1,35,,,,
7,up,Kevin Lyttle,Turn Me On,9,5,35,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,35,,,,
9,down,L.A.B.,In the Air,7,1,33,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,1,35,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,35,,,,
12,down,Conkarah,Banana (feat. Shaggy),11,8,8,,,,
13,up,Shaggy,Boombastic,14,6,35,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,11,35,,,,
15,down,Jawsh 685,Laxed (Siren Beat),12,9,6,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,6,35,,,,
17,down,Ocean Alley,Yellow Mellow,16,3,35,,,,
18,up,Bob Marley & The Wailers,Redemption Song,20,8,35,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,13,35,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,13,35,,,,
21,up,The Wailers,I Shot the Sheriff,24,12,35,,,,
22,down,Koffee,Toast,21,13,35,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,17,35,,,,
24,down,Common Kings,No Other Love (feat. J Boog & Fiji),22,20,35,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,25,20,35,,,,
26,up,Inner Circle,Sweat (A La La La La Long),27,6,35,,,,
27,up,Common Kings,Wade in Your Water,28,20,35,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,29,10,35,,,,
29,down,Maoli,Mercy,26,21,19,,,,
30,up,Wayne Wonder,No Letting Go,31,22,35,,,,
31,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,1,35,,,,
32,up,Fiji,Sweet Darlin,37,30,35,,,,
33,up,L.A.B.,Controller,34,17,35,,,,
34,down,The Wailers,"Get Up, Stand Up",32,15,35,,,,
35,up,Bob Marley & The Wailers,Exodus,36,26,35,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,38,27,35,,,,
37,down,Gyptian,Hold You (Hold Yuh),33,21,35,,,,
38,up,Fia,Love Me,39,27,35,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,35,19,21,,,,
40,up,Swiss & DJ Noiz,She Don't Want Me Love,41,29,35,,,,
41,down,UB40,Kingston Town,40,18,35,,,,
42,up,Koffee,W (feat. Gunna),43,13,32,,,,
43,up,Kolohe Kai,Ehu Girl,50,37,35,,,,
44,up,L.A.B.,For the Love of Jane,45,22,31,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,46,32,35,,,,
46,up,Beenie Man,King of the Dancehall,58,45,13,,,,
47,up,L.A.B.,Rocketship,48,34,32,,,,
48,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,35,35,,,,
49,up,Fat Freddy's Drop,Wandering Eye,53,35,35,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,52,33,35,,,,
51,down,Common Kings,Alcoholic,42,36,35,,,,
52,down,Spawnbreezie,Don't Let Go,47,29,35,,,,
53,down,Fiji,Morning Ride,44,42,35,,,,
54,up,J Boog,Sunshine Girl (feat. Peetah Morgan),62,45,35,,,,
55,up,Kolohe Kai,Cool Down,56,28,35,,,,
56,up,Katchafire,100,60,40,35,,,,
57,down,Sean Paul & Major Lazer,Tip Pon It,55,31,35,,,,
58,up,L.A.B.,Ain't No Use,61,43,32,,,,
59,up,L.A.B.,Alright,73,39,31,,,,
60,up,Tenelle,Island King (feat. Spawnbreezie),64,36,18,,,,
61,down,Spawnbreezie,If Its You,54,32,35,,,,
62,up,Spawnbreezie,Im In Love (feat. Celle),71,52,35,,,,
63,up,L.A.B.,Shadows,75,39,31,,,,
64,up,L.A.B.,Personify,66,36,33,,,,
65,up,Lomez Brown,Sweet Lover,74,42,35,,,,
66,up,J Boog,Ganja Farmer,69,51,35,,,,
67,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),67,51,34,,,,
68,down,UB40,Where Did I Go Wrong,65,44,35,,,,
