Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,6,,,,
2,up,Sean Paul,Temperature,3,1,142,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,142,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,142,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,142,,,,
6,up,UB40,Red Red Wine (Edit),6,1,142,,,,
7,up,Johnny Nash,I Can See Clearly Now,12,2,103,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,105,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,142,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,142,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,142,,,,
12,down,Kevin Lyttle,Turn Me On,11,5,142,,,,
13,up,L.A.B.,In the Air,13,1,140,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,6,58,,,,
15,down,Shaggy,Boombastic,14,6,142,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,6,142,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,18,10,142,,,,
18,down,J Boog,Let's Do It Again,17,1,142,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,22,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,15,5,,,,
21,up,Ocean Alley,Yellow Mellow,23,3,142,,,,
22,down,Bob Marley & The Wailers,Stir It Up,21,13,142,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,16,39,,,,
24,up,UB40,Kingston Town,26,18,142,,,,
25,up,Bob Marley & The Wailers,Redemption Song,27,8,142,,,,
26,down,The Wailers,I Shot the Sheriff,25,12,142,,,,
27,up,Sammy Johnson,Already Beautiful,84,27,2,,,,
28,down,Shenseea,Shen Yeng Anthem,24,24,4,,,,
29,down,The Wailers,"Get Up, Stand Up",28,15,142,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,30,20,142,,,,
31,down,L.A.B.,Why Oh Why,29,1,86,,,,
32,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],32,8,53,,,,
33,down,Bob Marley & The Wailers,Jamming,31,16,90,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,36,27,4,,,,
35,down,Common Kings,Wade in Your Water,33,20,142,,,,
36,down,L.A.B.,Controller,35,17,142,,,,
37,up,Common Kings,No Other Love (feat. J Boog & Fiji),40,20,142,,,,
38,up,Gyptian,Hold You (Hold Yuh),38,21,142,,,,
39,down,Wayne Wonder,No Letting Go,34,22,142,,,,
40,down,Bob Marley & The Wailers,"Jamming (7"" Version)",37,26,4,,,,
41,up,Fiji,Sweet Darlin,42,30,142,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,39,27,142,,,,
43,down,UB40,Here I Am (Come and Take Me),41,16,98,,,,
44,down,L.A.B.,Yes I Do,43,8,84,,,,
45,up,Fia,Love Me,46,27,142,,,,
46,up,Dr. Alban,Sing Hallelujah!,49,41,4,,,,
47,up,Swiss & DJ Noiz,She Don't Want Me Love,47,29,142,,,,
48,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,6,77,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,50,32,142,,,,
50,up,Koffee,Toast,51,13,142,,,,
51,up,Spawnbreezie,If Its You,57,32,132,,,,
52,down,L.A.B.,For the Love of Jane,45,22,138,,,,
53,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),53,1,99,,,,
54,down,UB40,Red Red Wine (12'' Version),52,29,19,,,,
55,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),56,35,142,,,,
56,down,Bob Marley & The Wailers,Easy Skanking,48,33,136,,,,
57,up,Bob Marley & The Wailers,Sun Is Shining,62,23,66,,,,
58,up,UB40,Homely Girl,63,39,22,,,,
59,down,Sister Nancy,Bam Bam,54,31,72,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,39,5,,,,
61,down,L.A.B,Mr Reggae,55,5,35,,,,
62,up,Kolohe Kai,Ehu Girl,65,37,142,,,,
63,up,Fat Freddy's Drop,Wandering Eye,71,46,41,,,,
64,up,Lomez Brown,Sweet Lover,70,42,139,,,,
65,up,Spawnbreezie,Don't Let Go,66,29,142,,,,
66,down,UB40,Where Did I Go Wrong,64,44,142,,,,
67,up,Maxi Priest,Close to You,72,41,141,,,,
68,down,Christopher Martin,Paper Loving,60,16,58,,,,
69,up,Fiji,Morning Ride,75,42,142,,,,
70,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,14,24,,,,
71,up,Sammielz,Let Us Be,79,51,140,,,,
72,up,UB40,Cherry Oh Baby,74,50,4,,,,
73,down,Zum,Rebel (feat. Shenseea),58,20,85,,,,
74,up,Spawnbreezie,Im In Love (feat. Celle),77,52,137,,,,
75,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),73,13,140,,,,
76,down,L.A.B,Under the Sun,69,19,32,,,,
77,up,Shaggy,In the Summertime (feat. Rayvon),83,49,66,,,,
78,up,UB40,Bring Me Your Cup,89,63,83,,,,
79,down,Bob Marley & The Wailers,Exodus,68,26,142,,,,
80,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),76,51,140,,,,
81,down,Bob Marley & The Wailers,Exodus,61,45,4,,,,
82,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),81,1,88,,,,
83,down,Maoli,Mercy,82,21,125,,,,
84,up,J Boog,Sunshine Girl (feat. Peetah Morgan),88,45,138,,,,
85,up,UB40,Many Rivers to Cross,93,57,3,,,,
86,up,J Boog,Ganja Farmer,86,51,133,,,,
87,up,Kolohe Kai,Cool Down,87,28,142,,,,
88,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,51,113,,,,
89,-,Fiji,Come On Over (feat. PAPA),-,61,112,,,,
90,down,L.A.B.,Rocketship,78,34,139,,,,
91,-,Daddy Cool,Walou,-,91,1,,,,
92,-,Gyptian,Wine Slow,-,59,77,,,,
93,down,Bob Marley & The Wailers,Lively Up Yourself,85,40,28,,,,
94,-,Fiji,Lonely Days (feat. J Boogs),-,40,25,,,,
95,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,45,91,,,,
96,down,UB40,Food for Thought,92,63,24,,,,
97,-,UB40,Higher Ground,-,61,25,,,,
98,-,Massive B & Anthony B,Back To Normal,-,15,40,,,,
99,down,Common Kings,Alcoholic,95,36,142,,,,
100,-,Blad P2A,Ukulele (feat. Khazin),-,69,16,,,,
