Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,13,,,,
2,up,CeCe Winans,More Than This,4,2,17,,,,
3,up,Bethel Music,Peace,5,1,222,63,2020-04-12,47,2020-04-19
4,up,Elevation Worship,When Wind Meets Fire,47,47,2,,,,
5,down,Ryan Ofei,Restore,3,3,3,,,,
6,up,Elevation Worship,CAN YOU IMAGINE?,7,1,63,,,,
7,up,Brandon Lake & Phil Wickham,Love of God - EP,49,49,2,,,,
8,down,Maverick City Music,The Maverick Way Reimagined,6,2,10,,,,
9,up,Matt Redman,Coming Back To the Heart (Live Collection),45,45,3,,,,
10,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),2,2,3,,,,
11,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,12,1,40,,,,
12,up,CeCe Winans,Believe For It (Live),14,5,172,,,,
13,down,Elevation Worship & Maverick City Music,Old Church Basement,8,1,170,26,2021-05-02,16,2021-05-09
14,down,Team Eternity Ghana,Testimony,9,2,10,,,,
15,down,Lauren Daigle,Look Up Child (Deluxe Edition),10,2,83,,,,
16,up,David Kushner,The Dichotomy,26,26,2,,,,
17,down,Charity Gayle,Endless Praise,13,6,144,,,,
18,down,Bethel Music,Moments: Wait (Live),16,1,17,,,,
19,down,Sondae & Moflo,Pilgrim's Road,15,4,7,,,,
20,down,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),18,7,8,,,,
21,down,Mercy Chinwo,Overwhelming Victory,20,1,26,,,,
22,up,CAIN,Jesus Music Deluxe,55,55,2,,,,
23,down,Nathaniel Bassey,Names of God,21,1,126,,,,
24,up,Josiah Queen,The Prodigal,28,12,7,,,,
25,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",25,8,138,,,,
26,up,Charity Gayle,Rejoice (Live),37,3,15,,,,
27,up,Sunday Service Choir,Jesus Is Born,27,1,236,22,2019-12-29,22,2019-12-29
28,up,Transformation Worship,Overflow: The Album (Live),34,13,8,,,,
29,down,Bethel Music,Victory (Live),24,3,239,,,,
30,down,Brandon Lake,COAT OF MANY COLORS,19,3,44,,,,
31,down,Tope Alabi,Yes And Amen,23,18,50,,,,
32,down,SEU Worship,Move of God (Live),17,11,5,,,,
33,up,Dunsin Oyekan,The Gospel of the Kingdom,41,1,181,,,,
34,down,Sinach,Victory Sounds (Live),22,22,4,,,,
36,up,Bethel Music,Come Up Here,43,1,75,,,,
37,down,Hillsong Worship,There Is More,29,5,243,,,,
38,down,Various Artists,Songs of Praise: Much Loved Hymns,36,8,138,,,,
39,down,Seph Schlueter,Counting My Blessings,30,23,16,,,,
40,up,Brian Johnson & Jenn Johnson,After All These Years,46,29,35,,,,
41,up,DappyTKeys,Prayer & Quiet Time,90,90,2,,,,
42,up,Joyous Celebration,Joyous Celebration 28 (The First Set Live at the Durban Icc),65,65,2,,,,
43,down,Phil Wickham,I Believe,39,1,53,,,,
44,down,Naomi Raine,Cover The Earth (Deluxe),11,11,3,,,,
45,-,Nathaniel Bassey,Hallelujah Live,-,1,65,,,,
46,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),56,1,104,,,,
47,up,Various Artists,The World's Favourite Worship Songs,60,3,240,,,,
48,-,Judikay,Man of Galilee,-,8,203,,,,
49,down,Hillsong Worship,Take Heart (Again),42,1,174,,,,
50,down,Bethel Music,"Peace, Vol. II",35,1,139,,,,
51,down,Nathaniel Bassey,The King Is Coming,48,3,235,,,,
52,down,Montell Fish,JAMIE,31,1,103,,,,
53,down,Brooke Ligertwood,SEVEN (Deluxe / Live),32,20,74,,,,
55,down,Jeremy Riddle,Live in the Prayer Room,44,1,87,,,,
56,up,Phil Wickham,Hymn of Heaven,85,3,161,,,,
57,up,Sunny Dawn Johnston,Positive Affirmations,78,48,26,,,,
58,up,Don Moen,God Will Make a Way: The Best of Don Moen,66,25,200,,,,
59,down,The Piano Hymnal,Christian Lullabies,38,26,16,,,,
60,up,CeCe Winans,Believe For It (Deluxe Edition),82,41,59,,,,
61,up,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",70,32,7,,,,
62,up,Dunsin Oyekan,The Birth of Revival,97,1,76,,,,
64,down,Crowder,The EXILE,33,7,6,,,,
65,up,Passion,Call on Heaven (Live),100,2,19,,,,
66,-,Sondae,By The Water,-,11,58,,,,
67,down,Elevation Worship,LION,62,1,127,,,,
69,up,Hillsong Worship,Let There Be Light. (Deluxe),81,50,31,,,,
70,down,Brooke Ligertwood,EIGHT,40,1,40,,,,
71,down,Michael W. Smith,Worship,68,9,190,,,,
72,-,CityAlight,Only a Holy God,-,32,61,,,,
73,up,Jesus Image,JESUS (Live),74,34,67,,,,
