Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enigma,Love Sensuality Devotion: The Greatest Hits,1,1,242,,,,
2,up,Major Lazer,Peace Is the Mission,2,1,240,,,,
3,up,Major Lazer,Peace Is the Mission (Extended),3,1,240,,,,
4,up,Major Lazer,Know No Better - EP,4,3,242,,,,
5,up,Eric Lévi,Era I,5,1,179,,,,
6,up,Sampha,Process,7,5,242,,,,
7,up,drake,The Very Best Of,9,2,240,,,,
8,up,Jungle,Jungle,10,8,242,,,,
9,up,FKA twigs,EP2,12,9,240,,,,
10,up,Café del Mar,The Very Best of Cafe del Mar Music,13,4,240,,,,
11,-,Paul Hardcastle,Hardcastle Rare Grooves - EP,-,11,1,,,,
12,up,drake,Dead Perspective,14,4,242,,,,
13,up,Spirits In Ambience,SIA,15,12,242,,,,
14,up,Sarz,Sinym (Sarz Is Not Your Mate) - EP,16,1,184,,,,
15,down,KAYTRANADA,99.9%,8,4,242,,,,
16,up,FKA twigs,M3LL155X - EP,17,3,242,,,,
17,up,SOHN,Tremors,18,14,242,,,,
18,up,Big Nuz,Pound for Pound,19,15,242,,,,
19,up,Morninglightmusic,"Awesome Songs, Vol. 1",20,2,175,,,,
20,up,Various Artists,Ibiza Annual 2015 (54 Dance Songs Electro House Opening Party Ibiza DJ Club 2015),21,18,242,,,,
21,up,Various Artists,"South African Deep and Soulful House, Vol. 1 (Compiled By Lungzo Mofunk)",22,19,242,,,,
22,up,Various Artists,"Buddah's Chill, Vol. 3 (Buddha Asian Bar Lounge)",23,20,242,,,,
23,up,Kano,London Town,24,22,242,,,,
24,up,James Blake,Assume Form,25,23,240,,,,
25,up,Groove Armada,Late Night Tales Presents Automatic Soul (Selected and Mixed by Groove Armada's Tom Findlay),26,24,242,,,,
26,up,Låpsley,Long Way Home,27,25,240,,,,
27,up,Marshmello,Joytime,28,26,242,,,,
28,up,Various Artists,Ibiza DJ Compilation Summer 2016 (70 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),29,27,242,,,,
29,up,Various Artists,"TheSoundYouNeed, Vol. 1",30,2,228,,,,
30,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",31,2,242,,,,
31,up,Big Nuz,Made in Africa,32,30,242,,,,
32,up,Enigma,MCMXC a.D.,33,9,242,,,,
33,up,David Guetta,Pop Life,34,32,242,,,,
34,up,Café del Mar,Café del Mar - Terrace Mix 2,35,33,242,,,,
35,up,drake,The Drake LP (Remastered),36,5,242,,,,
36,up,M.I.A.,Kala (Deluxe Edition),37,2,126,,,,
37,up,Deep Forest,Essence of the Forest,38,36,242,,,,
38,up,Man Parrish,"Hip Hop, Be Bop",39,37,242,,,,
39,up,Vangelis,Oceanic,40,2,111,,,,
40,down,KAYTRANADA,TIMELESS,6,3,4,,,,
41,down,Charli XCX,BRAT,11,1,4,,,,
42,down,FKA twigs,CAPRISONGS,41,2,39,,,,
43,down,Joey Negro,Joey Negro's 2019 Essentials,42,7,237,,,,
44,down,Flying Lotus,Flamagra,43,40,240,,,,
45,down,Owl City,Ocean Eyes,44,1,195,,,,
46,down,Owl City,Ocean Eyes (Deluxe Version),45,1,235,,,,
47,down,San Holo,album1,46,4,139,,,,
48,down,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) - EP,47,6,195,,,,
49,down,Petit Biscuit,Presence,48,8,172,,,,
50,down,Dawn Richard,Redemption,49,43,242,,,,
51,down,The Knocks,55,50,45,242,,,,
