Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,4,1,196,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,79,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,91,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,2,190,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,177,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,4,156,,,,
7,up,Phyno,Connect,8,4,143,,,,
8,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],9,5,136,,,,
9,up,Di'Ja,Awww,10,4,135,,,,
10,up,Tekno,Pana,11,5,124,,,,
11,up,Wizkid,Final (Baba Nla),12,6,118,,,,
12,up,Tekno,Duro,14,8,112,,,,
13,up,Janelle Monáe & Jidenna,Yoga,15,8,115,,,,
14,up,Korede Bello,Romantic (feat. Tiwa Savage),16,10,105,,,,
15,up,Tiwa Savage,Eminado (feat. Don Jazzy),17,11,104,,,,
16,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",18,11,98,,,,
17,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),19,13,95,,,,
18,up,Reekado Banks,Oluwa Ni (Wemi You),20,17,87,,,,
19,up,Kizz Daniel & Tekno,Buga,21,1,94,,,,
20,up,Tekno,Wash,22,15,85,,,,
21,up,Davido,FIA,23,16,84,,,,
22,up,R. City,Locked Away (feat. Adam Levine),24,17,82,,,,
23,up,Ed Sheeran,Perfect,25,20,88,73,2019-10-06,58,2019-10-20
24,up,Burna Boy,Soke,26,21,78,,,,
25,up,Asake,Sungba,27,1,98,,,,
26,up,Fireboy DML,Peru,29,1,99,,,,
27,up,Reekado Banks,Katapot,30,23,76,,,,
28,up,Pheelz & Buju,Finesse,31,1,100,,,,
29,up,StarBoy,Caro (feat. L.A.X & Wizkid),32,25,72,,,,
30,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),34,21,68,,,,
31,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",35,27,69,,,,
32,up,Wizkid,Essence,36,1,121,,,,
33,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,37,6,71,,,,
34,up,Lara George,Dansaki,38,29,66,,,,
35,up,Beyoncé,Drunk in Love (feat. Jay Z),39,30,70,,,,
36,up,Jidenna,Classic Man (feat. Roman GianArthur),40,31,69,,,,
37,up,LADIPOE & Buju,Feeling,41,1,91,,,,
38,up,Ayra Starr,Bloody Samaritan,42,1,90,,,,
39,up,Burna Boy,On the Low,43,38,63,,,,
40,up,Dr SID,Surulere (feat. Don Jazzy),46,39,58,,,,
41,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",44,1,83,,,,
42,-,"Anthem Worship, Genavieve Linkowski & Mass Anthem",Goodness of God,-,42,1,,,,
43,down,Andrew Afton,Holy Spirit (You Are with Us),2,2,2,,,,
44,-,Adele,Hello,-,1,204,,,,
45,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,45,1,,,,
46,-,Srmn,Crazy in Love,-,46,1,,,,
47,-,"Machana, Specikinging & Vclaim",Happy People,-,47,1,,,,
48,-,Celestial Realms,Maia (Rain),-,48,1,,,,
49,-,Flavour,Doings (feat. Phyno),-,19,18,,,,
50,-,Luigi Del Duca,Bella Ciao (Acoustic Guitar Version),-,50,1,,,,
51,-,Guerilla Black,My First,-,51,1,,,,
52,-,O.V. WRIGHT,We're Still Together,-,52,1,,,,
53,-,The Main Ingredient,Let Me Prove My Love to You,-,53,1,,,,
54,-,Kizz Daniel,Lie,-,1,25,,,,
