Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Vibez Inc, Muyeez & Seyi Vibez",Instagram,-,1,1,,,,
2,down,Ruger & Bnxn,POE,1,1,4,,,,
3,up,Young Jonn,Bahamas,5,3,4,,,,
4,down,Shallipopi,ASAP,2,1,4,,,,
5,up,Joeboy,Adenuga (feat. Qing Madi),6,5,3,,,,
6,up,Ayo Maff & Fireboy DML,Dealer,12,6,3,,,,
7,down,Ruger & Bnxn,Ilashe,3,3,3,,,,
8,up,Zinoleesky,Element,42,8,2,,,,
9,down,Shallipopi,Dey,4,3,4,,,,
10,up,"Bella Shmurda, Zlatan & Jeriq",Oghene,81,10,2,,,,
11,down,Seyi Vibez,Different Pattern,10,1,22,,,,
12,down,Ruger & Bnxn,Romeo Must Die (RMD),8,2,10,,,,
13,down,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),7,7,3,,,,
14,up,Bella Shmurda,Loner,21,6,8,,,,
15,up,Seyi Vibez,Cana,16,3,22,,,,
16,up,Tems,Love Me JeJe,84,16,2,,,,
17,down,Shallipopi,Ja (High Tension),11,5,4,,,,
18,down,Ruger & Bnxn,Bae Bae,9,9,3,,,,
19,down,Kizz Daniel,Showa,13,1,8,,,,
20,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),14,6,11,,,,
21,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),17,2,10,,,,
22,down,Wizkid,IDK (feat. Zlatan),19,1,20,,,,
23,down,Asake,Lonely At The Top,22,1,47,,,,
24,down,Chris Brown,Hmmm (feat. Davido),20,9,4,,,,
25,up,Bnxn,Pidgin & English,26,3,31,,,,
26,up,Burna Boy,City Boys,29,1,37,,,,
27,up,Asake,Basquiat,33,2,47,,,,
28,up,Bella Shmurda,1999,88,28,2,,,,
29,down,Omah Lay,Holy Ghost,28,1,26,,,,
30,up,Ayra Starr,Commas,34,1,14,,,,
31,down,Shallipopi,New Cat,18,6,4,,,,
32,up,Chike & MohBad,Egwu,32,1,21,,,,
33,down,Young Jonn,Aquafina,24,2,39,,,,
34,down,Ruger & Bnxn,Calculate Love,15,15,3,,,,
35,-,Hotkid,My Way,-,35,1,,,,
36,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),39,6,49,,,,
37,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,36,6,23,,,,
38,up,Adekunle Gold,Rodo,93,38,2,,,,
39,down,Skepta & Portable,Tony Montana,27,1,10,,,,
40,-,"Vibez Inc, Seyi Vibez & Tion Wayne",Ogo,-,40,1,,,,
41,up,Shallipopi,Cast (feat. ODUMODUBLVCK),43,1,26,,,,
42,up,Asake,Remember,96,12,21,,,,
43,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,44,1,31,,,,
44,up,Asake,Terminator,46,1,83,,,,
45,up,Davido,FEEL,47,1,58,,,,
46,down,Ruger & Bnxn,Party Monster,23,23,3,,,,
47,up,Bella Shmurda,Feelings,87,47,2,,,,
48,up,Bella Shmurda,My Brother,91,2,9,,,,
49,up,Burna Boy,Way Too Big,49,1,113,,,,
50,down,Ruger & Bnxn,Not Done,25,25,3,,,,
51,up,Burna Boy,"Tested, Approved & Trusted",94,7,37,,,,
52,up,Asake,2:30,54,3,57,,,,
53,down,Burna Boy,Last Last,51,1,98,,,,
54,down,Young Jonn,Tony Montana,30,14,4,,,,
55,down,Zlatan,Bust Down (feat. Asake),48,1,14,,,,
56,down,Shallipopi,Trees,35,12,4,,,,
57,down,Burna Boy,Dey Play,56,4,37,,,,
58,down,Omah Lay,reason,55,1,47,,,,
59,up,Seyi Vibez,Today,66,9,22,,,,
60,up,Asake,Organise,60,1,64,,,,
61,down,Burna Boy,On Form,58,5,23,,,,
62,down,Nasboi,Small Money,61,61,3,,,,
63,-,Kendrick Lamar,euphoria,-,63,1,,,,
64,down,Seyi Vibez,Karma,63,22,41,,,,
65,down,Burna Boy,Big 7,64,2,41,,,,
66,down,Burna Boy,Giza (feat. Seyi Vibez),59,2,37,,,,
67,up,Burna Boy,It's Plenty,67,1,72,,,,
68,up,Asake & Olamide,Amapiano,71,1,50,,,,
69,down,Wizard Chan & Joeboy,Loner,37,4,7,,,,
70,down,Shallipopi,Find Me,31,8,4,,,,
71,up,Burna Boy,For My Hand (feat. Ed Sheeran),72,2,67,,,,
72,-,Vibez Inc & Tml Vibez,Wells Fargo,-,72,1,,,,
73,down,"Sarz, Asake & Gunna",Happiness,68,10,22,,,,
74,up,Wizkid,Diamonds,83,5,20,,,,
75,up,BNXN fka Buju,PRAY,76,3,52,,,,
76,up,Davido,UNAVAILABLE (feat. Musa Keys),98,1,58,,,,
77,down,Young Jonn,Pot of Gold,38,18,4,,,,
78,down,Victony,Everything,73,15,13,,,,
79,down,Young Jonn,Showcase (feat. Blaqbonez),45,24,4,,,,
80,down,Shallipopi,Billion,41,16,4,,,,
81,up,Seyi Vibez,Shazam,92,7,22,,,,
82,down,Crayon,TRACK 3,77,4,38,,,,
83,up,Cleffy,Meet you at the Graveyard,89,83,2,,,,
84,-,Fireboy DML,Everyday,-,84,1,,,,
85,down,Young Jonn,Sharpally,53,2,40,,,,
86,down,Savage & Zlatan,Concussion (Remix),40,40,2,,,,
87,-,"Vibez Inc, Seyi Vibez & DwillsHarmony",Gatti,-,87,1,,,,
88,-,Ajebo Hustlers,Last Week (feat. Jeriq),-,88,1,,,,
89,down,Balloranking & L.A.X,Ijo Ope,50,50,2,,,,
90,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),57,57,3,,,,
91,-,Savage,Concussion,-,49,6,,,,
92,-,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),-,15,5,,,,
93,down,Young Jonn,Hold On (feat. Sean Paul),62,42,4,,,,
94,-,"Vibez Inc, Billion Solar, Tml Vibez & Balloranking",Alubarika,-,94,1,,,,
95,-,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),-,34,5,,,,
96,-,Drake,Family Matters,-,96,1,,,,
97,-,Burna Boy & Byron Messia,Talibans II (Bonus Track),-,46,18,,,,
98,-,Asake,Only Me,-,3,16,,,,
99,down,Future & Metro Boomin,Like That,82,13,7,,,,
100,-,Wizkid,Ololufe (feat. Wande Coal),-,2,18,,,,
