Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高野洸,ASAP,1,1,2,,,,
2,up,AGNES VANIVA BORRELL,Poe Tiare Oki Koe Noku,63,2,2,,,,
3,-,Ivory Blue,Egwu,-,1,8,,,,
4,up,Ayra Starr,Commas,8,2,12,,,,
5,up,Newsboys,Magnetic,7,5,3,,,,
6,down,Titom,Tshwala Bam,5,4,4,,,,
7,up,Skepta & Portable,Tony Montana,10,2,8,,,,
8,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),3,3,7,,,,
9,up,Kizz Daniel & Davido,Twe Twe,12,1,14,,,,
10,down,Brian Colin Burrows,Towers of Power,4,4,2,,,,
11,up,Ruger & Bnxn,Romeo Must Die (RMD),21,3,8,,,,
12,up,Kizz Daniel,Showa,15,12,7,,,,
13,up,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",14,5,5,,,,
14,down,Shallipopi,Ja (High Tension),6,6,2,,,,
15,up,Surfaces & Tai Verdes,Sheesh!,22,15,3,,,,
16,-,Anatii,NGOZI,-,2,20,,,,
17,-,Jamey Johnson,Lonely At the Top,-,1,11,,,,
18,up,QWER,T.B.H,24,18,3,,,,
19,-,ODUMODUBLVCK,WOTOWOTO SEASONiNG,-,12,3,,,,
20,up,Rema,American Love,30,13,12,,,,
21,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,23,3,15,,,,
22,-,Joeboy,Adenuga (feat. Qing Madi),-,22,1,,,,
23,up,Seyi Vibez,Cana,28,9,20,,,,
24,up,Dear Rouge,Fake Fame,25,14,9,,,,
25,-,Ayo Maff & Fireboy DML,Dealer,-,25,1,,,,
26,down,Burna Boy,"Tested, Approved & Trusted",13,6,23,,,,
27,down,Tyla,Water (Mixed),20,4,8,,,,
28,up,Zlatan,Bust Down (feat. Asake),33,3,13,,,,
29,down,Snowziga,Flavour Big Baller,26,7,8,,,,
30,up,Wizkid,IDK (feat. Zlatan),34,1,18,,,,
31,up,Zlatan,10 Bottles,41,7,22,,,,
32,up,Boy Spyce & Khaid,I Don't Care,35,12,9,,,,
33,down,Bella Shmurda,Loner,27,27,3,,,,
34,-,Ibeyi,Away Away,-,20,3,,,,
35,-,Mr G & Beenie Man,Smart,-,35,3,,,,
36,-,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),-,36,1,,,,
37,-,Taylor Swift,Fortnight (feat. Post Malone),-,37,1,,,,
38,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),43,11,39,,,,
39,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",37,20,13,,,,
40,-,Shallipopi,New Cat,-,40,1,,,,
41,up,King Promise,Terminator (feat. Young Jonn),42,2,40,,,,
42,down,Muni Long,Plot Twist,40,32,3,,,,
43,up,Jung Kook & Latto,Seven (Instrumental),44,21,19,,,,
44,-,CKay,Wahala (feat. Olamide),-,44,1,,,,
45,down,Heavytones,Piff Paff Puff,38,5,27,,,,
46,-,Muroki,Find Me,-,46,1,,,,
47,down,Benson Boone,Beautiful Things,46,39,9,,,,
48,down,Chris Brown,Hmmm (feat. Davido),16,16,3,,,,
49,up,Seyi Vibez,Different Pattern,49,10,20,,,,
50,down,Burna Boy,City Boys (Mixed),47,19,16,,,,
51,up,Spyro & Phyno,Shutdown,55,34,4,,,,
52,up,YRW Savage,Asake,58,1,20,,,,
53,up,Julinho Ksd & Harley KSD,Popo,65,53,2,,,,
54,-,Rosemaria,Nasi Dagang,-,54,1,,,,
55,down,Chris Brown,Angel Numbers / Ten Toes,53,18,9,,,,
56,down,Shallipopi,Wet on Me (feat. Zerrydl),31,10,5,,,,
57,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),66,57,2,,,,
58,down,The Rocket Science,Der Dey Go,29,29,11,,,,
59,up,JENNIE,You & Me,64,59,12,,,,
60,up,Type O Negative,My Grilfriends Girlfriend,61,2,41,,,,
61,up,Shade Beats,Care,62,60,4,,,,
62,-,Pastor Emmanuel Iren,Agalliao (feat. Nathaniel Bassey),-,62,1,,,,
63,down,KISS OF LIFE,Midas Touch,52,50,3,,,,
64,-,RIIZE,Impossible,-,64,1,,,,
65,-,Nasboi,Small Money,-,65,1,,,,
66,up,데이식스,한 페이지가 될 수 있게,70,66,5,,,,
67,down,TAEYEON,To. X,60,53,14,,,,
68,-,Ruger & Bnxn,Ilashe,-,68,1,,,,
69,-,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,-,54,3,,,,
70,down,IU,Love wins all,68,35,13,,,,
71,down,Kizz Daniel,Too Busy To Be Bae,59,19,20,,,,
72,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,84,72,2,,,,
73,down,LE SSERAFIM,EASY,57,15,10,,,,
74,down,aespa,Drama,73,61,17,,,,
75,up,Swan Lee,Don’t Know What To Do,91,52,5,,,,
76,down,J Capri,Only Me,69,69,2,,,,
77,-,Crush,Love You With All My Heart,-,77,1,,,,
78,down,Jeff Satur,ซ่อน(ไม่)หา,75,32,13,,,,
79,-,Ruger & Bnxn,Bae Bae,-,79,1,,,,
80,down,데이식스,예뻤어,76,76,5,,,,
81,up,Devin Kennedy,Snooze,81,81,2,,,,
82,-,Sia,Unstoppable,-,47,23,81,2019-11-10,81,2019-11-10
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,73,7,,,,
84,-,Arceos,Bahamas,-,84,1,,,,
85,up,Zinoleesky,Sunny Ade,87,10,16,,,,
86,-,rudeboy,Reason with Me,-,68,4,,,,
87,down,VIVIZ,MANIAC,80,71,10,,,,
88,down,IVE,I AM,77,69,7,,,,
89,down,Future & Metro Boomin,Like That,79,25,4,,,,
90,down,LE SSERAFIM,Perfect Night,83,50,17,,,,
91,-,The Weeknd & Ariana Grande,Die For You (Remix),-,79,5,,,,
92,-,Camidoh,Pains,-,92,2,,,,
93,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),45,45,2,,,,
94,down,비비,밤양갱,86,28,3,,,,
95,down,NewJeans,Super Shy,88,87,4,,,,
96,-,Ed Sheeran,Shape of You,-,82,2,94,2020-01-05,94,2020-01-05
97,-,Rune Rudberg,"1001, 1002, 1003",-,97,1,,,,
98,down,Lim Jae Hyun,Rhapsody of Sadness,89,73,6,,,,
99,down,Lunity,We Can't Be Friends (Wait For Your Love),90,90,2,,,,
