Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,La La (feat. Ckay),2,1,23,,,,
2,-,LADIPOE & Buju,Feeling,-,2,1,,,,
3,up,Wizkid,Essence,3,1,28,,,,
4,up,Ajebo Hustlers & Omah Lay,Pronto,5,3,13,,,,
5,down,Burna Boy,Kilometre,1,1,3,,,,
6,up,JAE5,Dimension (feat. Skepta & Rema),7,3,9,,,,
7,down,Focalistic & Davido,Ke Star (Remix),6,1,13,,,,
8,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,8,3,34,,,,
9,down,Blaqbonez,Bling (feat. Amaarae & Buju),4,4,5,,,,
10,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,10,1,84,2021-05-09,17,2021-05-16
11,down,Teni,FOR YOU (feat. Davido),9,1,14,,,,
12,up,Cheque & Fireboy DML,History,14,12,5,,,,
13,down,Chike & Simi,Running (To You),11,7,13,,,,
14,down,Gyakie,Forever (Remix) [feat. Omah Lay],13,2,9,,,,
15,up,Joeboy,Show Me,18,15,11,,,,
16,up,Ruger,Bounce,20,16,7,,,,
17,down,CKay,Felony,10,8,17,,,,
18,down,Peruzzi & Davido,Somebody Baby,12,4,8,,,,
19,up,Ice Prince,KOLO (feat. Oxlade),60,12,9,,,,
20,-,Chidinma,Jehovah Overdo,-,20,1,,,,
21,up,Justin Bieber,Loved By You (feat. Burna Boy),30,1,9,71,2021-03-28,71,2021-03-28
22,up,Dr. Orlando Owoh,"Experience, Side 1",43,22,3,,,,
23,up,Forever Young,Forever Young,26,19,5,,,,
24,up,Dangbana Republik & Bella Shmurda,World,24,24,6,,,,
25,up,Rexxie & MohBad,Kpk (Ko Por Ke),27,3,23,,,,
26,-,J. Cole,i n t e r l u d e,-,26,1,59,2021-05-09,20,2021-05-16
27,down,DJ Kaywise & Phyno,High Way,19,2,21,,,,
28,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),33,28,2,80,2021-05-09,80,2021-05-09
29,down,Joeboy,Focus,16,8,15,,,,
30,up,Media,Headline Intro,71,30,33,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,15,8,56,2021-03-21,1,2021-03-28
32,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",81,3,29,,,,
33,up,Dangbana Republik & Bella Shmurda,Rush,34,2,16,,,,
34,up,Ebenezer Obey,"The Horse, The Man & the Son",65,7,40,,,,
35,up,Davido,The Best (feat. Mayorkun),35,1,27,,,,
36,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),15,9,20,,,,
37,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,30,,,,
38,-,Vector,Early Momo,-,26,10,,,,
39,up,Ebenezer Obey,Alowo Ma Jaiye,61,6,35,,,,
40,down,"Theis EZ, Behmer & Bounce United",Bounce United (900k) [Extended],37,36,3,,,,
41,down,Adekunle Gold,It Is What It Is,23,23,2,,,,
42,-,No Mandate,We Have No Mandate,-,42,11,,,,
43,down,Naira Marley,Koleyewon,42,6,22,,,,
44,down,Naira Marley & Busiswa,Coming,25,2,8,,,,
45,up,Peruzzi,Southy Love (feat. Fireboy DML),55,19,17,,,,
46,up,Kizz Daniel,Nesesari (feat. Philkeyz),52,38,3,,,,
47,up,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,99,47,7,,,,
48,down,Lavagereau,Godly (feat. Yunng P),44,6,11,,,,
49,down,Laycon,Fall for Me (feat. YKB),45,14,7,,,,
50,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,80,8,18,,,,
51,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),86,13,28,,,,
52,-,Enjoy Worship,Father,-,52,3,,,,
53,up,Central Cee,Commitment Issues,95,46,6,,,,
54,-,"Spinall, Fireboy DML & 6LACK",Sere (Remix),-,54,1,,,,
55,up,Zinoleesky,Kilofeshe,57,6,22,,,,
56,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",41,17,50,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,38,8,6,2021-03-14,2,2021-05-09
58,down,The Comet Is Coming,Lifeforce Part II,49,49,2,,,,
59,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),21,7,4,,,,
60,down,Crayon & Rema,Too Correct,40,25,7,,,,
61,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",62,21,37,,,,
62,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),47,42,3,,,,
63,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),38,38,2,77,2021-05-02,35,2021-05-09
64,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),73,31,16,82,2021-02-21,82,2021-02-21
65,-,Teni,INJURE ME,-,65,1,,,,
66,up,Rema,Bounce,78,1,12,,,,
67,-,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),-,59,4,,,,
68,down,Gyakie,Forever,50,6,17,,,,
69,down,Wizkid,Ginger (feat. Burna Boy),67,1,29,,,,
70,down,Blaqbonez,Fendi (feat.  Joeboy),28,28,2,,,,
71,up,Olakira,In My Maserati,79,3,41,,,,
72,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,20,28,,,,
73,up,Focus,Focus 2,100,73,4,,,,
74,up,Ayra Starr,Away,74,1,17,,,,
75,-,Omah Lay,Godly,-,19,14,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),51,4,7,3,2021-04-04,3,2021-04-04
77,-,Ebenezer Obey,Mo Tun Gbede,-,47,17,,,,
78,down,Chike,If You No Love (feat. Mayorkun),48,20,30,,,,
79,-,Gregory Abbott,Shake You Down (Single Version),-,79,1,,,,
80,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,22,,,,
81,up,Burna Boy,Bank On It,91,24,16,,,,
82,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],36,5,52,,,,
83,-,Hagman,Focus Dance,-,83,1,,,,
84,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",17,17,2,39,2021-05-09,39,2021-05-09
85,-,Fireboy DML,Star,-,59,2,,,,
86,down,Laycon,Verified (feat. Mayorkun),31,31,2,,,,
87,down,Jowo Davido,Jowo,72,21,16,,,,
88,down,Fela Kuti,"No Agreement, Pt. 2",39,4,55,,,,
89,up,Burna Boy,23,98,3,32,,,,
90,-,Ozioma,Ital Stew,-,31,7,,,,
91,-,Denike,Goosebumps,-,91,1,,,,
92,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),68,4,22,,,,
93,down,Patoranking,Abule,82,1,41,,,,
94,-,Tory Lanez,Say It,-,94,1,,,,
95,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),83,83,2,,,,
96,-,Mfb dada & Mfb Bando,Mfb Talk,-,44,2,,,,
97,down,Blaqbonez,Okwaraji,64,64,2,,,,
98,-,Lam Chi Khanh,Chí Anh Hùng,-,47,12,,,,
99,-,Kel,Credit Alerts,-,99,1,,,,
100,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),32,32,2,,,,
