Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Poparzeni Kawą Trzy,Musculus Cremaster,1,1,241,,,,
2,up,Mesajah,Ludzie prosci,2,1,241,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,2,238,,,,
4,up,Mesajah,Brudna Prawda,4,3,239,,,,
5,up,Bob One,Twój Ruch,5,4,240,,,,
6,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),9,1,239,94,2019-10-06,15,2019-10-20
7,down,Various Artists,Panny Wyklete,6,5,239,,,,
8,down,Vavamuffin,Vabang,7,6,234,,,,
9,down,Vavamuffin,Solresol,8,7,241,,,,
10,up,Pablopavo & Ludziki,Telehon,10,8,240,,,,
11,up,Nneka,To and Fro,11,9,239,,,,
12,up,Ras Luta,Uratuj Siebie,12,10,241,,,,
13,up,Matisyahu,Spark Seeker,13,11,241,,,,
14,up,Various Artists,Polska Rootz,14,12,241,,,,
15,up,Mesajah,Powrót Do Korzeni,15,13,241,,,,
16,up,Christafari,The Prophet,46,16,2,,,,
17,down,The Jolly Boys,Great Expectation,16,14,241,,,,
18,down,5'nizza,Пятница,17,11,233,,,,
19,down,Pablopavo & Ludziki,10 Piosenek,18,16,241,,,,
20,down,Vavamuffin,Inadibusu,19,10,240,,,,
21,down,EastWest Rockers,Ciężkie Czasy,20,17,241,,,,
22,down,Vavamuffin,V,21,11,240,,,,
23,down,Congo Natty,Jungle Revolution (Bonus Track Version),22,19,241,,,,
24,down,Mesajah,Jestem Stąd,23,14,241,,,,
25,down,Snoop Lion,Reincarnated,24,22,241,,,,
26,down,UB40,The Very Best of UB40: 1980-2000,25,13,241,,,,
27,down,Jafia,Ka Ra Va Na,26,24,241,,,,
28,down,Zjednoczenie Soundsystem,Inity,27,25,241,,,,
29,down,KONIEC ŚWIATA,X Lat,28,18,241,,,,
30,down,UB40,"The Best of UB40, Vol. 1 & 2",29,13,239,,,,
31,down,KONIEC ŚWIATA,Oranżada,30,19,241,,,,
32,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),31,19,241,,,,
33,down,Junior Stress,Sound Systemowej Sceny Syn,32,30,241,,,,
34,down,Gentleman,Journey to Jah,33,15,234,,,,
35,down,Earl Jacob,Warto Rozrabiać,34,31,241,,,,
36,down,Matisyahu,Youth,35,24,241,,,,
37,down,Vavamuffin,Mo' Better Rootz,36,20,241,,,,
38,down,Diana King,The Best of Diana King,37,34,241,,,,
39,down,Sean Paul,The Trinity (Bonus Version),38,29,241,,,,
40,down,Natural Dread Killaz,Ile lat,39,37,241,,,,
41,down,Bob Marley & The Wailers,Legend (Deluxe Edition),40,5,160,,,,
42,down,5'nizza,05,41,24,236,,,,
43,down,Bob One,Jeden,42,39,239,,,,
44,down,EastWest Rockers,Eastwest.Fm,43,35,238,,,,
45,up,Alborosie,Freedom & Fyah,45,41,208,,,,
46,-,Izrael,Izrael Gra Kulturę,-,22,7,,,,
