Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
3,up,Drake,Laugh Now Cry Later (feat. Lil Durk),3,1,4,78,2020-08-16,3,2020-08-23
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,4,61,2020-08-23,8,2020-10-04
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,13,36,2020-06-21,2,2020-08-09
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,21,79,2020-04-19,1,2020-07-05
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,4,10,74,2020-07-05,5,2020-07-12
8,up,DJ Khaled,POPSTAR (feat. Drake),21,1,8,94,2020-07-19,8,2020-09-20
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,6,10,54,2020-07-12,6,2020-08-09
10,down,Harry Styles,Watermelon Sugar,7,5,32,85,2019-11-17,2,2020-08-23
11,down,SAINt JHN,Roses (Imanbek Remix),10,2,37,97,2020-01-12,7,2020-05-10
12,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,6,11,74,2020-06-28,14,2020-07-26
13,up,Juice WRLD & Marshmello,Come & Go,16,2,9,4,2020-07-19,4,2020-07-19
14,up,The Weeknd,Blinding Lights,14,1,41,94,2019-12-01,1,2020-03-01
15,down,BTS,Dynamite,11,6,3,96,2020-08-23,2,2020-08-30
16,down,Juice WRLD & The Weeknd,Smile,13,4,5,16,2020-08-16,16,2020-08-16
17,up,Conan Gray,Heather,22,17,4,44,2020-08-23,15,2020-09-13
18,up,"Kane Brown, Swae Lee, Khalid",Be Like That,20,14,9,66,2020-09-13,61,2020-09-20
19,down,DJ Khaled,GREECE (feat. Drake),18,2,8,24,2020-07-26,24,2020-07-26
20,up,Topic,Breaking Me (feat. A7S),23,12,21,94,2020-03-01,8,2020-08-16
21,down,Juice WRLD,Wishing Well,17,3,9,13,2020-07-19,13,2020-07-19
22,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),28,20,7,,,,
23,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,4,10,17,2020-07-12,17,2020-07-12
24,up,Machine Gun Kelly & blackbear,my ex's best friend,29,19,5,91,2020-09-20,38,2020-10-04
25,up,Lil Mosey,Blueberry Faygo,25,4,31,69,2020-02-16,24,2020-04-12
26,down,BLACKPINK & Selena Gomez,Ice Cream,15,15,2,100,2020-08-30,3,2020-09-06
27,up,Tones and I,Dance Monkey,30,1,45,6,2019-10-06,1,2019-11-10
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,15,16,74,2020-04-19,18,2020-08-09
29,down,Miley Cyrus,Midnight Sky,26,18,4,14,2020-08-23,12,2020-10-25
30,up,Lady Gaga & Ariana Grande,Rain On Me,31,2,16,75,2020-05-24,1,2020-05-31
31,up,Tate McRae,you broke me first,40,12,6,81,2020-08-23,15,2020-11-15
32,up,Chris Brown & Young Thug,Go Crazy,32,29,13,98,2020-05-31,13,2020-08-16
33,up,Powfu,Death Bed (feat. beabadoobee),33,6,30,100,2020-03-01,7,2020-04-26
34,up,Lewis Capaldi,Someone You Loved,34,3,45,4,2019-10-06,4,2019-10-06
35,up,Curtis Waters,Stunnin' (feat. Harm Franklin),36,28,12,,,,
36,-,Big Sean,Wolves (feat. Post Malone),-,29,1,,,,
37,up,Lewis Capaldi,Before You Go,37,19,42,45,2019-11-24,10,2020-08-30
38,-,SZA,Hit Different (feat. Ty Dolla $ign),-,38,1,48,2020-09-13,48,2020-09-13
39,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,41,33,15,,,,
40,-,Big Sean,Lithuania (feat. Travis Scott),-,40,1,89,2020-09-13,89,2020-09-13
41,down,Post Malone,Circles,39,1,45,2,2019-10-06,2,2019-10-06
42,up,Jason Derulo,Take You Dancing,44,37,4,71,2020-08-23,16,2021-01-17
43,up,Pop Smoke,Got It on Me,43,9,10,25,2020-07-12,25,2020-07-12
44,down,"Calvin Harris, The Weeknd",Over Now,19,19,2,39,2020-09-06,39,2020-09-06
45,down,Roddy Ricch,The Box,42,1,40,91,2019-12-08,2,2020-02-16
46,up,Pop Smoke,Dior,48,19,20,100,2020-02-23,46,2020-07-12
47,down,StaySolidRocky,Party Girl,38,4,18,86,2020-05-10,14,2020-06-14
48,down,Marshmello & Halsey,Be Kind,47,13,19,50,2020-05-03,29,2020-05-17
49,up,Joel Corry,Head & Heart (feat. MNEK),58,38,5,99,2020-07-26,16,2020-09-20
50,up,Drake,Toosie Slide,53,1,23,65,2020-04-05,2,2020-04-26
51,up,Labrinth,Still Don't Know My Name,54,51,3,,,,
52,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,52,1,,,,
53,down,Dua Lipa,Break My Heart,50,14,24,97,2020-03-29,5,2020-06-28
54,up,Money Man,24 (feat. Lil Baby),67,35,2,,,,
55,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),35,35,2,98,2020-09-06,98,2020-09-06
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,16,45,26,2019-10-06,26,2019-10-06
57,down,Justin Bieber,Intentions (feat. Quavo),46,2,31,35,2020-02-09,4,2020-04-05
58,down,Surfaces,Sunday Best,51,12,33,96,2020-03-01,27,2020-04-26
59,-,WhoHeem,Lets Link,-,58,1,,,,
60,up,Juice WRLD,Lucid Dreams,60,8,41,7,2019-12-15,7,2019-12-15
61,down,surf mesa,Ily,57,17,23,63,2020-04-19,18,2020-07-12
62,down,Morgan Wallen,7 Summers,49,19,4,51,2020-08-23,51,2020-08-23
63,up,Polo G,Martin & Gina,82,38,3,79,2020-05-24,79,2020-05-24
64,down,BØRNS,Electric Love,59,52,5,,,,
65,down,Taylor Swift,cardigan,52,1,7,72,2020-07-26,1,2020-08-02
66,down,Harry Styles,Adore You,61,7,40,24,2019-12-08,6,2020-04-19
67,down,Juice WRLD,Robbery,63,20,36,33,2019-12-15,33,2019-12-15
68,down,Dua Lipa,Don't Start Now,62,5,45,19,2019-11-03,3,2020-01-05
69,down,Taylor Swift,exile (feat. Bon Iver),56,2,7,90,2020-07-26,9,2020-08-02
70,down,Future,Life Is Good (feat. Drake),64,1,35,86,2020-01-12,6,2020-01-19
71,down,Jack Harlow,Whats Poppin,65,9,32,76,2020-03-22,37,2020-04-19
72,up,Polo G,21,72,60,12,93,2020-05-24,93,2020-05-24
73,down,Drake,Chicago Freestyle (feat. Giveon),70,7,19,92,2020-05-03,26,2020-05-10
74,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),74,42,13,39,2020-05-31,39,2020-05-31
75,down,Don Toliver,After Party,68,19,21,85,2020-05-03,71,2020-05-24
76,down,Travis Scott,goosebumps,73,12,21,89,2020-04-26,18,2020-05-03
77,down,Maroon 5,Memories,71,7,45,36,2019-10-06,2,2019-11-17
78,down,Ariana Grande & Justin Bieber,Stuck with U,66,1,18,95,2020-05-10,3,2020-05-17
79,up,"Jason Derulo, Puri & Jhorrmountain",Coño,85,79,4,,,,
80,-,salem ilese,Mad at Disney,-,51,1,87,2020-09-20,56,2020-09-27
81,down,blackbear,hot girl bummer,77,7,45,75,2019-10-06,24,2019-11-10
82,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,22,44,99,2020-01-12,49,2020-06-21
83,down,Travis Scott,HIGHEST IN THE ROOM,81,1,45,35,2019-10-06,2,2019-10-13
84,down,Arizona Zervas,ROXANNE,78,1,43,14,2019-11-24,4,2019-12-22
85,down,Ava Max,Kings & Queens,83,59,14,80,2020-03-15,37,2020-09-27
86,up,The Kid LAROI & Juice WRLD,GO,86,26,13,71,2020-06-21,71,2020-06-21
87,down,Trevor Daniel,Falling,80,5,43,61,2019-11-24,14,2020-01-05
88,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),76,9,9,16,2020-07-19,16,2020-07-19
89,-,Lee Brice,One of Them Girls,-,68,1,61,2020-04-19,61,2020-04-19
90,down,Eminem,Godzilla (feat. Juice WRLD),89,2,34,84,2020-01-19,12,2020-01-26
91,down,Travis Scott,THE PLAN,45,44,3,99,2020-08-30,99,2020-08-30
92,up,Lady Gaga & Bradley Cooper,Shallow,100,64,34,25,2019-10-06,25,2019-10-06
93,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,88,1,20,65,2020-04-26,1,2020-05-03
94,-,Bea Miller,feel something,-,94,1,,,,
95,down,Lil Baby & 42 Dugg,We Paid,91,36,12,90,2020-05-10,19,2020-07-05
96,down,Shawn Mendes & Camila Cabello,Señorita,92,2,45,1,2019-10-06,1,2019-10-06
97,down,Juice WRLD,Conversations,90,7,9,88,2020-07-12,18,2020-07-19
98,-,Journey,Don't Stop Believin',-,83,10,,,,
99,-,Maluma,Hawái,-,99,1,63,2020-08-09,2,2020-09-20
100,down,Morgan Wallen,Whiskey Glasses,97,90,9,,,,
