Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,1,78,2020-08-16,3,2020-08-23
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,2,80,2020-08-09,1,2020-08-16
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,18,79,2020-04-19,1,2020-07-05
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,10,36,2020-06-21,2,2020-08-09
5,up,Harry Styles,Watermelon Sugar,5,5,29,85,2019-11-17,2,2020-08-23
6,up,SAINt JHN,Roses (Imanbek Remix),6,2,34,97,2020-01-12,7,2020-05-10
7,down,Juice WRLD & The Weeknd,Smile,4,4,2,16,2020-08-16,16,2020-08-16
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,6,7,54,2020-07-12,6,2020-08-09
9,down,DJ Khaled,POPSTAR (feat. Drake),7,1,5,94,2020-07-19,8,2020-09-20
10,up,24kGoldn,Mood (feat. iann dior),56,1,2,33,2020-08-23,1,2020-10-11
11,down,Juice WRLD & Marshmello,Come & Go,9,2,6,4,2020-07-19,4,2020-07-19
12,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,6,8,74,2020-06-28,14,2020-07-26
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,4,7,74,2020-07-05,5,2020-07-12
14,down,Juice WRLD,Wishing Well,8,3,6,13,2020-07-19,13,2020-07-19
15,down,DJ Khaled,GREECE (feat. Drake),10,2,5,24,2020-07-26,24,2020-07-26
16,down,The Weeknd,Blinding Lights,11,1,38,94,2019-12-01,1,2020-03-01
17,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,4,7,17,2020-07-12,17,2020-07-12
18,-,Miley Cyrus,Midnight Sky,-,18,1,14,2020-08-23,12,2020-10-25
19,-,Morgan Wallen,7 Summers,-,19,1,51,2020-08-23,51,2020-08-23
20,down,Topic,Breaking Me (feat. A7S),16,12,18,94,2020-03-01,8,2020-08-16
21,up,"Kane Brown, Swae Lee, Khalid",Be Like That,24,14,6,66,2020-09-13,61,2020-09-20
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,15,13,74,2020-04-19,18,2020-08-09
23,down,Lil Mosey,Blueberry Faygo,18,4,28,69,2020-02-16,24,2020-04-12
24,down,Tones and I,Dance Monkey,22,1,42,6,2019-10-06,1,2019-11-10
25,down,Powfu,Death Bed (feat. beabadoobee),23,6,27,100,2020-03-01,7,2020-04-26
26,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
27,down,Taylor Swift,cardigan,17,1,4,72,2020-07-26,1,2020-08-02
28,down,Lady Gaga & Ariana Grande,Rain On Me,26,2,13,75,2020-05-24,1,2020-05-31
29,down,Taylor Swift,exile (feat. Bon Iver),19,2,4,90,2020-07-26,9,2020-08-02
30,down,Curtis Waters,Stunnin' (feat. Harm Franklin),28,28,9,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),25,2,28,35,2020-02-09,4,2020-04-05
32,down,StaySolidRocky,Party Girl,27,4,15,86,2020-05-10,14,2020-06-14
33,down,Chris Brown & Young Thug,Go Crazy,30,29,10,98,2020-05-31,13,2020-08-16
34,-,Conan Gray,Heather,-,17,1,44,2020-08-23,15,2020-09-13
35,down,surf mesa,Ily,29,17,20,63,2020-04-19,18,2020-07-12
36,down,Lewis Capaldi,Someone You Loved,33,3,42,4,2019-10-06,4,2019-10-06
37,down,Surfaces,Sunday Best,31,12,30,96,2020-03-01,27,2020-04-26
38,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,39,33,12,,,,
39,down,Billie Eilish,my future,21,7,3,7,2020-08-09,7,2020-08-09
40,up,Pop Smoke,Got It on Me,40,9,7,25,2020-07-12,25,2020-07-12
41,down,Dua Lipa,Break My Heart,37,14,21,97,2020-03-29,5,2020-06-28
42,up,Machine Gun Kelly & blackbear,my ex's best friend,47,19,2,91,2020-09-20,38,2020-10-04
43,down,Marshmello & Halsey,Be Kind,36,13,16,50,2020-05-03,29,2020-05-17
44,down,Roddy Ricch,The Box,34,1,37,91,2019-12-08,2,2020-02-16
45,down,Post Malone,Circles,38,1,42,2,2019-10-06,2,2019-10-06
46,down,Lewis Capaldi,Before You Go,41,19,39,45,2019-11-24,10,2020-08-30
47,down,Drake,Toosie Slide,35,1,20,65,2020-04-05,2,2020-04-26
48,down,Pop Smoke,Dior,42,19,17,100,2020-02-23,46,2020-07-12
49,down,Taylor Swift,the 1,32,4,4,56,2020-07-26,7,2020-08-02
50,down,Harry Styles,Adore You,48,7,37,24,2019-12-08,6,2020-04-19
51,down,Dua Lipa,Don't Start Now,46,5,42,19,2019-11-03,3,2020-01-05
52,up,BØRNS,Electric Love,75,52,2,,,,
53,down,Juice WRLD,Conversations,45,7,6,88,2020-07-12,18,2020-07-19
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,16,42,26,2019-10-06,26,2019-10-06
55,-,Jason Derulo,Take You Dancing,-,37,1,71,2020-08-23,16,2021-01-17
56,up,Joel Corry,Head & Heart (feat. MNEK),72,38,2,99,2020-07-26,16,2020-09-20
57,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),76,20,4,,,,
58,down,Drake,Chicago Freestyle (feat. Giveon),50,7,16,92,2020-05-03,26,2020-05-10
59,up,Tate McRae,you broke me first,99,12,3,81,2020-08-23,15,2020-11-15
60,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),44,9,6,16,2020-07-19,16,2020-07-19
61,up,Future,Life Is Good (feat. Drake),64,1,32,86,2020-01-12,6,2020-01-19
62,down,Juice WRLD,Lucid Dreams,54,8,38,7,2019-12-15,7,2019-12-15
63,down,Ariana Grande & Justin Bieber,Stuck with U,53,1,15,95,2020-05-10,3,2020-05-17
64,down,Jack Harlow,Whats Poppin,59,9,29,76,2020-03-22,37,2020-04-19
65,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,65,1,84,2020-08-16,84,2020-08-16
66,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,55,4,14,2020-08-02,10,2020-08-23
67,down,Lil Baby & 42 Dugg,We Paid,60,36,9,90,2020-05-10,19,2020-07-05
68,down,Maroon 5,Nobody's Love,49,43,4,79,2020-08-16,73,2020-08-23
69,down,Ava Max,Kings & Queens,68,59,11,80,2020-03-15,37,2020-09-27
70,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,43,2,,,,
71,down,Don Toliver,After Party,67,19,18,85,2020-05-03,71,2020-05-24
72,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,49,8,,,,
73,up,Polo G,21,84,60,9,93,2020-05-24,93,2020-05-24
74,down,The Kid LAROI & Juice WRLD,GO,63,26,10,71,2020-06-21,71,2020-06-21
75,down,Headie One & Drake,Only You Freestyle,52,24,5,88,2020-07-26,88,2020-07-26
76,down,Maroon 5,Memories,69,7,42,36,2019-10-06,2,2019-11-17
77,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,66,1,17,65,2020-04-26,1,2020-05-03
78,down,Regard,Ride It,70,29,35,57,2019-10-06,13,2019-11-10
79,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),58,15,16,66,2020-05-03,18,2020-05-31
80,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),78,42,10,39,2020-05-31,39,2020-05-31
81,down,Arizona Zervas,ROXANNE,74,1,40,14,2019-11-24,4,2019-12-22
82,down,Shawn Mendes & Camila Cabello,Señorita,79,2,42,1,2019-10-06,1,2019-10-06
83,down,Juice WRLD,Robbery,82,20,33,33,2019-12-15,33,2019-12-15
84,down,Trevor Daniel,Falling,77,5,40,61,2019-11-24,14,2020-01-05
85,down,Eminem,Godzilla (feat. Juice WRLD),81,2,31,84,2020-01-19,12,2020-01-26
86,up,Travis Scott,goosebumps,89,12,18,89,2020-04-26,18,2020-05-03
87,down,Travis Scott,HIGHEST IN THE ROOM,83,1,42,35,2019-10-06,2,2019-10-13
88,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,79,1,,,,
89,down,Juice WRLD,Righteous,73,3,17,24,2020-05-03,24,2020-05-03
90,-,Saweetie,Tap In,-,54,1,,,,
91,up,blackbear,hot girl bummer,97,7,42,75,2019-10-06,24,2019-11-10
92,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),98,22,41,99,2020-01-12,49,2020-06-21
93,up,Billie Eilish,bad guy,96,18,40,5,2019-10-06,5,2019-10-06
94,down,Sam Smith,My Oasis (feat. Burna Boy),80,54,3,,,,
95,down,NLE Choppa,Narrow Road (feat. Lil Baby),88,71,3,,,,
96,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),87,21,20,71,2020-03-29,67,2020-06-28
97,-,Journey,Don't Stop Believin',-,83,8,,,,
98,down,Taylor Swift,the last great american dynasty,57,9,4,17,2020-08-02,17,2020-08-02
99,down,BENEE,Supalonely (feat. Gus Dapperton),92,24,24,94,2020-03-15,35,2020-04-26
100,down,Kygo,Freedom (feat. Zak Abel),95,62,9,70,2020-04-26,70,2020-04-26
