Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,2,56,2021-03-21,1,2021-03-28
2,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
3,up,Masked Wolf,Astronaut In The Ocean,4,3,8,60,2021-02-07,6,2021-04-04
4,down,Justin Bieber,Hold On,2,2,4,11,2021-03-14,7,2021-03-28
5,up,Olivia Rodrigo,drivers license,7,1,12,1,2021-01-17,1,2021-01-17
6,up,Lil Tjay & 6LACK,Calling My Phone,6,1,7,70,2021-02-14,5,2021-02-21
7,down,Justin Bieber,As I Am (feat. Khalid),3,3,2,89,2021-03-21,16,2021-03-28
8,up,Dua Lipa,Levitating (feat. DaBaby),11,5,25,93,2020-10-25,3,2021-05-16
9,down,The Weeknd,Save Your Tears,8,2,16,80,2020-03-22,1,2021-03-21
10,up,Cardi B,Up,13,4,8,4,2021-02-14,4,2021-02-14
11,down,Drake,What’s Next,5,1,4,68,2021-03-07,4,2021-03-14
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,6,4,6,2021-03-14,2,2021-05-09
13,up,24kGoldn,Mood (feat. iann dior),19,1,34,33,2020-08-23,1,2020-10-11
14,up,Giveon,HEARTBREAK ANNIVERSARY,22,13,7,37,2021-02-21,8,2021-03-21
15,up,The Kid LAROI,WITHOUT YOU,17,4,19,32,2020-12-13,12,2021-02-28
16,down,Justin Bieber,Anyone,9,1,13,5,2021-01-10,5,2021-01-10
17,up,Tiësto,The Business,20,12,15,52,2021-01-03,18,2021-04-04
18,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,16,14,2,76,2021-03-28,59,2021-04-11
19,down,Drake,Wants and Needs (feat. Lil Baby),15,2,4,90,2021-03-07,3,2021-03-14
20,-,Taylor Swift,Bonus Track 1 (From The Vault),-,20,1,86,2021-04-04,86,2021-04-04
21,up,Travis Scott & HVME,Goosebumps (Remix),26,14,11,82,2021-02-14,44,2021-04-11
22,down,Justin Bieber,Holy (feat. Chance the Rapper),10,4,28,83,2020-09-20,4,2020-09-27
23,up,The Weeknd,Blinding Lights,23,1,70,94,2019-12-01,1,2020-03-01
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,20,4,89,2021-04-04,78,2021-04-11
25,up,Kali Uchis,telepatía,27,16,6,27,2021-02-28,6,2021-03-28
26,up,Doja Cat,Streets,31,8,11,27,2021-01-24,7,2021-03-07
27,up,SZA,Good Days,34,2,14,39,2021-01-03,8,2021-01-10
28,up,Glass Animals,Heat Waves,41,27,13,75,2021-02-28,71,2021-03-07
29,up,Saweetie,Best Friend (feat. Doja Cat),40,20,12,35,2021-01-17,35,2021-01-17
30,up,CJ,Whoopty,35,3,23,51,2020-11-22,8,2021-01-24
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,50,79,2020-04-19,1,2020-07-05
32,up,Lewis Capaldi,Someone You Loved,43,3,74,4,2019-10-06,4,2019-10-06
33,down,Justin Bieber & benny blanco,Lonely,25,3,24,6,2020-10-25,6,2020-10-25
34,up,Pop Smoke,What You Know Bout Love,39,4,30,81,2020-07-12,14,2020-10-18
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,2,33,61,2020-08-23,8,2020-10-04
36,down,Justin Bieber,Ghost,21,21,2,62,2021-03-28,62,2021-03-28
37,up,Tate McRae,you broke me first,45,12,35,81,2020-08-23,15,2020-11-15
38,up,SAINt JHN,Roses (Imanbek Remix),47,2,66,97,2020-01-12,7,2020-05-10
39,down,Justin Bieber,Unstable (feat. The Kid LAROI),14,14,2,40,2021-03-28,40,2021-03-28
40,up,Ava Max,My Head & My Heart,53,36,6,74,2021-02-21,12,2021-03-21
41,up,AJR,Bang!,52,24,13,,,,
42,down,Justin Bieber,Off My Face,18,18,2,44,2021-03-28,44,2021-03-28
43,down,Dua Lipa,We're Good,42,15,7,25,2021-02-21,11,2021-04-25
44,up,Duncan Laurence,Arcade,55,31,7,88,2021-02-28,69,2021-03-14
45,up,Meduza,Paradise (feat. Dermot Kennedy),49,25,16,61,2021-01-03,22,2021-02-07
46,up,Harry Styles,Watermelon Sugar,50,5,61,85,2019-11-17,2,2020-08-23
47,down,Imagine Dragons,Follow You,44,36,3,,,,
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,4,39,74,2020-07-05,5,2020-07-12
49,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),48,31,8,73,2021-01-10,32,2021-02-28
50,up,Polo G,Martin & Gina,59,38,29,79,2020-05-24,79,2020-05-24
51,up,Ariana Grande,positions,54,1,23,77,2020-10-25,1,2020-11-01
52,down,Billie Eilish,Therefore I Am,51,1,20,97,2020-11-15,4,2020-11-22
53,up,Tones and I,Dance Monkey,57,1,73,6,2019-10-06,1,2019-11-10
54,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),38,3,4,20,2021-03-14,20,2021-03-14
55,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,64,53,3,,,,
56,up,Drake,Laugh Now Cry Later (feat. Lil Durk),61,1,33,78,2020-08-16,3,2020-08-23
57,up,Cardi B,WAP (feat. Megan Thee Stallion),58,1,34,80,2020-08-09,1,2020-08-16
58,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,47,3,72,2021-03-07,18,2021-05-16
59,up,Machine Gun Kelly & blackbear,my ex's best friend,63,19,33,91,2020-09-20,38,2020-10-04
60,up,Post Malone,Circles,62,1,72,2,2019-10-06,2,2019-10-06
61,up,Lewis Capaldi,Before You Go,68,19,70,45,2019-11-24,10,2020-08-30
62,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),70,20,35,,,,
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,16,73,26,2019-10-06,26,2019-10-06
64,up,Dua Lipa,Don't Start Now,66,5,66,19,2019-11-03,3,2020-01-05
65,down,Justin Bieber,Loved By You (feat. Burna Boy),29,29,2,71,2021-03-28,71,2021-03-28
66,down,Justin Bieber,2 Much,24,24,2,95,2021-03-21,47,2021-03-28
67,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,67,1,,,,
68,-,Rod Wave,Richer (feat. Polo G),-,68,1,74,2021-04-04,44,2021-04-18
69,up,The Neighbourhood,Sweater Weather,74,46,16,77,2021-01-10,63,2021-02-07
70,-,NF,JUST LIKE YOU,-,70,1,,,,
71,down,Justin Bieber,Deserve You,28,28,2,56,2021-03-28,56,2021-03-28
72,up,Juice WRLD & Marshmello,Come & Go,79,2,38,4,2020-07-19,4,2020-07-19
73,down,Miley Cyrus,Track Four,71,18,19,13,2020-11-29,13,2020-11-29
74,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,51,11,94,2021-01-31,47,2021-03-07
75,up,"ATB, Topic & A7S",Your Love (9PM),83,67,6,89,2021-02-21,25,2021-04-04
76,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",87,56,15,,,,
77,up,Ty Dolla $ign,Spicy (feat. Post Malone),92,13,20,58,2020-11-01,58,2020-11-01
78,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),93,22,70,99,2020-01-12,49,2020-06-21
79,up,Juice WRLD,Wishing Well,81,3,38,13,2020-07-19,13,2020-07-19
80,up,Lil Mosey,Blueberry Faygo,86,4,59,69,2020-02-16,24,2020-04-12
81,down,Dan + Shay,Glad You Exist,78,66,7,,,,
82,up,DJ Khaled,POPSTAR (feat. Drake),82,1,36,94,2020-07-19,8,2020-09-20
83,down,Fleetwood Mac,Dreams,80,6,25,87,2020-10-18,87,2020-10-18
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,2,42,36,2020-06-21,2,2020-08-09
85,up,Pop Smoke,Dior,90,19,46,100,2020-02-23,46,2020-07-12
86,down,Ariana Grande,34+35,75,3,22,64,2020-11-01,7,2020-12-13
87,down,Pop Smoke,"AP (Music from the film ""Boogie"")",67,16,5,61,2021-03-07,61,2021-03-07
88,up,Roddy Ricch,The Box,91,1,68,91,2019-12-08,2,2020-02-16
89,up,Juice WRLD,Lucid Dreams,95,8,68,7,2019-12-15,7,2019-12-15
90,down,Justin Bieber,Die For You (feat. Dominic Fike),33,33,2,78,2021-03-28,78,2021-03-28
91,down,Justin Bieber,Love You Different (feat. Beam),30,30,2,75,2021-03-28,75,2021-03-28
92,down,Shawn Mendes,Monster,69,1,19,92,2020-11-22,4,2020-11-29
93,up,Luke Combs,Forever After All,96,6,17,20,2020-11-01,20,2020-11-01
94,down,"Kane Brown, Swae Lee, Khalid",Be Like That,85,14,38,66,2020-09-13,61,2020-09-20
95,down,Jack Harlow,Way Out (feat. Big Sean),84,24,16,,,,
96,down,Joel Corry,Head & Heart (feat. MNEK),88,38,30,99,2020-07-26,16,2020-09-20
97,-,Lil Nas X,HOLIDAY,-,17,16,68,2020-11-22,35,2020-12-06
98,down,Lady Gaga & Bradley Cooper,Shallow,97,64,55,25,2019-10-06,25,2019-10-06
99,down,JESSIA,I'm not Pretty,89,38,10,,,,
100,-,Tate McRae,bad ones,-,100,1,,,,
