Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,9,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),3,1,4,86,2020-01-12,6,2020-01-19
3,down,Eminem,Godzilla (feat. Juice WRLD),2,2,3,84,2020-01-19,12,2020-01-26
4,up,Tones and I,Dance Monkey,4,1,14,6,2019-10-06,1,2019-11-10
5,up,The Weeknd,Blinding Lights,6,1,10,94,2019-12-01,1,2020-03-01
6,down,Arizona Zervas,ROXANNE,5,1,12,14,2019-11-24,4,2019-12-22
7,up,Dua Lipa,Don't Start Now,10,5,14,19,2019-11-03,3,2020-01-05
8,down,Trevor Daniel,Falling,7,5,12,61,2019-11-24,14,2020-01-05
9,down,Post Malone,Circles,8,1,14,2,2019-10-06,2,2019-10-06
10,down,Justin Bieber,Yummy,9,3,5,86,2020-01-05,3,2020-01-12
11,up,Billie Eilish,everything i wanted,11,1,12,53,2019-11-17,3,2019-11-24
12,up,Halsey,You should be sad,13,12,4,74,2020-01-12,20,2020-02-16
13,up,Lewis Capaldi,Someone You Loved,15,3,14,4,2019-10-06,4,2019-10-06
14,up,Maroon 5,Memories,16,7,14,36,2019-10-06,2,2019-11-17
15,up,Camila Cabello,My Oh My (feat. DaBaby),19,8,9,52,2019-12-15,22,2020-02-02
16,up,YNW Melly,Suicidal,17,16,8,97,2019-12-01,25,2020-02-02
17,up,Justin Bieber,Get Me (feat. Kehlani),89,17,2,50,2020-02-02,50,2020-02-02
18,down,Ali Gatie,What If I Told You That I Love You,14,14,2,48,2020-02-02,48,2020-02-02
19,down,Mac Miller,Good News,12,5,4,62,2020-01-12,21,2020-01-19
20,up,Mustard,Ballin’ (feat. Roddy Ricch),21,20,14,93,2019-11-10,19,2020-01-12
21,down,Billie Eilish,bad guy,18,18,14,5,2019-10-06,5,2019-10-06
22,up,Harry Styles,Adore You,27,7,9,24,2019-12-08,6,2020-04-19
23,down,Jonas Brothers,What a Man Gotta Do,20,19,3,53,2020-01-19,21,2020-01-26
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,22,13,99,2020-01-12,49,2020-06-21
25,up,Lewis Capaldi,Before You Go,34,19,11,45,2019-11-24,10,2020-08-30
26,up,Roddy Ricch,High Fashion (feat. Mustard),29,17,4,78,2019-12-15,22,2020-02-16
27,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,24,3,14,25,2019-10-13,16,2019-12-15
28,-,Dua Lipa,Physical,-,28,1,48,2020-02-02,15,2020-04-12
29,down,DaBaby,BOP,22,14,14,92,2019-10-06,32,2020-01-19
30,up,Doja Cat,Say So,35,9,5,100,2020-02-02,6,2020-05-03
31,down,Shawn Mendes & Camila Cabello,Señorita,30,2,14,1,2019-10-06,1,2019-10-06
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,32,14,60,2019-10-20,7,2019-11-17
33,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,33,1,97,2020-02-02,46,2020-02-09
34,down,BROCKHAMPTON,SUGAR,28,28,5,81,2020-01-12,59,2020-02-02
