Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,5,1,12,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),10,2,10,70,2019-12-01,2,2020-12-27
3,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,9,3,10,90,2019-12-08,45,2019-12-29
4,up,24kGoldn,Mood (feat. iann dior),4,1,17,33,2020-08-23,1,2020-10-11
5,up,Ariana Grande,Santa Tell Me,11,5,10,77,2019-12-08,8,2020-12-27
6,down,Shawn Mendes,Monster,1,1,2,92,2020-11-22,4,2020-11-29
7,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),13,2,9,34,2019-12-29,13,2020-12-27
8,down,Billie Eilish,Therefore I Am,2,1,3,97,2020-11-15,4,2020-11-22
9,down,Ariana Grande,positions,3,1,6,77,2020-10-25,1,2020-11-01
10,up,Bobby Helms,Jingle Bell Rock (Single Version),15,4,8,56,2019-12-22,19,2020-12-27
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,16,61,2020-08-23,8,2020-10-04
12,up,Andy Williams,It's the Most Wonderful Time of the Year,20,6,9,35,2019-12-29,18,2020-12-27
13,up,The Weeknd,Blinding Lights,35,1,53,94,2019-12-01,1,2020-03-01
14,down,Pop Smoke,What You Know Bout Love,7,4,13,81,2020-07-12,14,2020-10-18
15,up,Kelly Clarkson,Underneath the Tree,27,8,7,77,2019-12-22,16,2020-12-27
16,up,CJ,Whoopty,17,3,6,51,2020-11-22,8,2021-01-24
17,up,Ariana Grande,34+35,21,3,5,64,2020-11-01,7,2020-12-13
18,up,Lil Nas X,HOLIDAY,24,17,3,68,2020-11-22,35,2020-12-06
19,down,Justin Bieber & benny blanco,Lonely,8,3,7,6,2020-10-25,6,2020-10-25
20,up,ジャスティン・ビーバー,君とホワイト・キス,30,12,10,69,2019-12-29,21,2020-12-27
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,4,22,74,2020-07-05,5,2020-07-12
22,up,The Ronettes,Sleigh Ride,41,9,7,57,2019-12-29,31,2020-12-27
23,up,Michael Bublé,Holly Jolly Christmas,36,10,8,84,2019-12-29,84,2019-12-29
24,up,ディーン・マーティン,レット・イット・スノウ,39,12,5,67,2019-12-29,29,2020-12-27
25,down,Justin Bieber,Holy (feat. Chance the Rapper),12,4,11,83,2020-09-20,4,2020-09-27
26,down,Miley Cyrus,Track Four,18,18,2,13,2020-11-29,13,2020-11-29
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,33,79,2020-04-19,1,2020-07-05
28,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,17,80,2020-08-09,1,2020-08-16
29,down,Dua Lipa,Levitating (feat. DaBaby),23,5,8,93,2020-10-25,3,2021-05-16
30,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,44,9,8,81,2019-12-29,81,2019-12-29
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,1,16,78,2020-08-16,3,2020-08-23
32,down,Tate McRae,you broke me first,25,12,18,81,2020-08-23,15,2020-11-15
33,up,José Feliciano,Feliz Navidad,47,15,7,75,2019-12-29,51,2020-12-27
34,up,Band Aid,Do They Know It's Christmas?,56,15,6,79,2019-12-08,14,2020-12-27
35,down,Jack Harlow,Tyler Herro,32,15,6,51,2020-11-01,51,2020-11-01
36,down,Juice WRLD & Marshmello,Come & Go,33,2,21,4,2020-07-19,4,2020-07-19
37,up,Megan Thee Stallion,Body,85,37,2,,,,
38,down,BTS,Dynamite,19,6,15,96,2020-08-23,2,2020-08-30
39,up,Harry Styles,Watermelon Sugar,42,5,44,85,2019-11-17,2,2020-08-23
40,down,Ariana Grande,pov,29,14,5,34,2020-11-08,26,2020-11-22
41,down,Shawn Mendes,Wonder,37,9,9,15,2020-10-11,15,2020-10-11
42,down,The Kid LAROI,SO DONE,38,12,6,61,2020-11-15,61,2020-11-15
43,down,Ritt Momney,Put Your Records On,34,12,11,95,2020-10-18,84,2020-11-01
44,up,SAINt JHN,Roses (Imanbek Remix),49,2,49,97,2020-01-12,7,2020-05-10
45,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),72,11,6,72,2020-12-27,72,2020-12-27
46,down,"Kane Brown, Swae Lee, Khalid",Be Like That,40,14,21,66,2020-09-13,61,2020-09-20
47,down,Lewis Capaldi,Someone You Loved,43,3,57,4,2019-10-06,4,2019-10-06
48,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),70,26,6,99,2019-12-29,99,2019-12-29
49,up,Burl Ives,A Holly Jolly Christmas,75,17,6,73,2020-12-27,73,2020-12-27
50,-,Miley Cyrus,Track Three,-,50,1,,,,
51,up,Miley Cyrus,Midnight Sky,66,18,16,14,2020-08-23,12,2020-10-25
52,up,Juice WRLD,Wishing Well,53,3,21,13,2020-07-19,13,2020-07-19
53,down,Conan Gray,Heather,52,17,16,44,2020-08-23,15,2020-09-13
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,2,25,36,2020-06-21,2,2020-08-09
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,16,57,26,2019-10-06,26,2019-10-06
56,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),60,20,19,,,,
57,down,BTS,Life Goes On,14,14,2,3,2020-11-29,3,2020-11-29
58,up,Bad Bunny & Jhay Cortez,Dakiti,62,52,4,3,2020-11-08,1,2020-11-15
59,down,Lewis Capaldi,Before You Go,54,19,54,45,2019-11-24,10,2020-08-30
60,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",58,6,23,74,2020-06-28,14,2020-07-26
61,down,Pop Smoke,Mood Swings (feat. Lil Tjay),57,6,22,54,2020-07-12,6,2020-08-09
62,down,Machine Gun Kelly & blackbear,my ex's best friend,51,19,17,91,2020-09-20,38,2020-10-04
63,up,Lil Mosey,Blueberry Faygo,64,4,43,69,2020-02-16,24,2020-04-12
64,down,DJ Khaled,POPSTAR (feat. Drake),46,1,20,94,2020-07-19,8,2020-09-20
65,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),100,15,6,37,2019-12-29,37,2019-12-29
66,down,Tones and I,Dance Monkey,63,1,57,6,2019-10-06,1,2019-11-10
67,down,Luke Combs,Forever After All,50,6,6,20,2020-11-01,20,2020-11-01
68,up,Roddy Ricch,The Box,77,1,52,91,2019-12-08,2,2020-02-16
69,-,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",-,43,2,,,,
70,down,Polo G,Martin & Gina,59,38,15,79,2020-05-24,79,2020-05-24
71,up,Post Malone,Circles,74,1,57,2,2019-10-06,2,2019-10-06
72,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,29,2,92,2019-12-29,61,2020-12-27
73,down,Topic,Breaking Me (feat. A7S),68,12,33,94,2020-03-01,8,2020-08-16
74,down,Fleetwood Mac,Dreams,61,6,10,87,2020-10-18,87,2020-10-18
75,down,Maluma & The Weeknd,Hawái (Remix),45,20,4,29,2020-11-15,29,2020-11-15
76,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,18,5,96,2019-12-22,56,2019-12-29
77,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),55,14,4,39,2020-11-15,39,2020-11-15
78,up,Juice WRLD,Lucid Dreams,78,8,53,7,2019-12-15,7,2019-12-15
79,down,Jason Derulo,Take You Dancing,65,37,16,71,2020-08-23,16,2021-01-17
80,-,The Kid LAROI,WITHOUT YOU,-,4,2,32,2020-12-13,12,2021-02-28
81,-,Elvis Presley,Blue Christmas,-,23,5,73,2019-12-29,73,2019-12-29
82,-,Chuck Berry,Run Rudolph Run,-,22,4,,,,
83,up,Juice WRLD,Robbery,87,20,48,33,2019-12-15,33,2019-12-15
84,up,Pop Smoke,Dior,86,19,32,100,2020-02-23,46,2020-07-12
85,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),84,4,22,17,2020-07-12,17,2020-07-12
86,down,Ty Dolla $ign,Spicy (feat. Post Malone),71,13,6,58,2020-11-01,58,2020-11-01
87,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,22,56,99,2020-01-12,49,2020-06-21
88,down,Morgan Wallen,Somebody's Problem,31,18,2,84,2020-11-29,49,2021-01-17
89,up,Juice WRLD,All Girls Are the Same,93,47,12,53,2019-12-15,53,2019-12-15
90,down,James Arthur,Train Wreck,82,54,7,,,,
91,down,Joel Corry,Head & Heart (feat. MNEK),73,38,17,99,2020-07-26,16,2020-09-20
92,up,Powfu,Death Bed (feat. beabadoobee),97,6,42,100,2020-03-01,7,2020-04-26
93,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,33,4,,,,
94,-,Mariah Carey,Christmas (Baby Please Come Home),-,43,3,,,,
95,-,Future,Life Is Good (feat. Drake),-,1,45,86,2020-01-12,6,2020-01-19
96,-,Jackson 5,Santa Claus Is Coming to Town,-,28,3,,,,
97,-,Justin Bieber,Intentions (feat. Quavo),-,2,41,35,2020-02-09,4,2020-04-05
98,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,39,1,,,,
99,-,The Neighbourhood,Sweater Weather,-,46,1,77,2021-01-10,63,2021-02-07
100,down,Future & Lil Uzi Vert,Drankin N Smokin,99,34,3,25,2020-11-22,25,2020-11-22
