Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,SAINt JHN,Roses (Imanbek Remix),3,2,23,97,2020-01-12,7,2020-05-10
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,2,75,2020-05-24,1,2020-05-31
4,up,The Weeknd,Blinding Lights,4,1,27,94,2019-12-01,1,2020-03-01
5,up,Drake,Toosie Slide,6,1,9,65,2020-04-05,2,2020-04-26
6,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,1,6,65,2020-04-26,1,2020-05-03
7,up,StaySolidRocky,Party Girl,8,4,6,86,2020-05-10,14,2020-06-14
8,-,Lady Gaga,Sour Candy,-,8,1,78,2020-05-31,4,2020-06-07
9,down,Lil Mosey,Blueberry Faygo,7,4,17,69,2020-02-16,24,2020-04-12
10,down,Powfu,Death Bed (feat. beabadoobee),9,6,16,100,2020-03-01,7,2020-04-26
11,up,Roddy Ricch,The Box,12,1,26,91,2019-12-08,2,2020-02-16
12,up,Justin Bieber,Intentions (feat. Quavo),15,2,17,35,2020-02-09,4,2020-04-05
13,up,Dua Lipa,Don't Start Now,13,5,31,19,2019-11-03,3,2020-01-05
14,up,Tones and I,Dance Monkey,14,1,31,6,2019-10-06,1,2019-11-10
15,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,4,95,2020-05-10,3,2020-05-17
16,down,6ix9ine,GOOBA,11,3,4,100,2020-05-10,2,2020-05-17
17,up,surf mesa,Ily,17,17,9,63,2020-04-19,18,2020-07-12
18,up,Jack Harlow,Whats Poppin,18,9,18,76,2020-03-22,37,2020-04-19
19,down,Surfaces,Sunday Best,16,12,19,96,2020-03-01,27,2020-04-26
20,up,Harry Styles,Watermelon Sugar,25,5,18,85,2019-11-17,2,2020-08-23
21,down,Marshmello & Halsey,Be Kind,19,13,5,50,2020-05-03,29,2020-05-17
22,up,Post Malone,Circles,22,1,31,2,2019-10-06,2,2019-10-06
23,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,15,5,66,2020-05-03,18,2020-05-31
24,down,Don Toliver,After Party,20,19,7,85,2020-05-03,71,2020-05-24
25,down,Dua Lipa,Break My Heart,23,14,10,97,2020-03-29,5,2020-06-28
26,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,26,1,56,2020-06-07,53,2020-07-19
27,up,Kygo & OneRepublic,Lose Somebody,38,27,3,86,2020-06-07,80,2020-07-05
28,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),29,21,11,71,2020-03-29,67,2020-06-28
29,down,Lewis Capaldi,Someone You Loved,28,3,31,4,2019-10-06,4,2019-10-06
30,down,Future,Life Is Good (feat. Drake),26,1,21,86,2020-01-12,6,2020-01-19
31,up,Drake,Chicago Freestyle (feat. Giveon),32,7,5,92,2020-05-03,26,2020-05-10
32,down,BENEE,Supalonely (feat. Gus Dapperton),27,24,13,94,2020-03-15,35,2020-04-26
33,down,Doja Cat,Say So (feat. Nicki Minaj),24,22,5,57,2020-03-08,13,2020-05-10
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,22,30,99,2020-01-12,49,2020-06-21
35,up,Topic,Breaking Me (feat. A7S),36,12,7,94,2020-03-01,8,2020-08-16
36,down,Trevor Daniel,Falling,33,5,29,61,2019-11-24,14,2020-01-05
37,down,Arizona Zervas,ROXANNE,31,1,29,14,2019-11-24,4,2019-12-22
38,down,Lewis Capaldi,Before You Go,35,19,28,45,2019-11-24,10,2020-08-30
39,-,ROSALÍA & Travis Scott,TKN,-,39,1,96,2020-05-31,21,2020-06-07
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,16,31,26,2019-10-06,26,2019-10-06
41,down,Travis Scott,goosebumps,39,12,7,89,2020-04-26,18,2020-05-03
42,up,Eminem,Godzilla (feat. Juice WRLD),47,2,20,84,2020-01-19,12,2020-01-26
43,up,Travis Scott,HIGHEST IN THE ROOM,45,1,31,35,2019-10-06,2,2019-10-13
44,down,Harry Styles,Adore You,40,7,26,24,2019-12-08,6,2020-04-19
45,down,Melanie Martinez,Play Date,43,40,5,98,2020-05-17,53,2020-07-12
46,down,Juice WRLD,Righteous,30,3,6,24,2020-05-03,24,2020-05-03
47,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,15,2,74,2020-04-19,18,2020-08-09
48,down,Doja Cat,Say So,37,9,22,100,2020-02-02,6,2020-05-03
49,-,Lady Gaga,Stupid Love,-,10,8,28,2020-03-01,8,2020-03-08
50,down,Maroon 5,Memories,48,7,31,36,2019-10-06,2,2019-11-17
51,up,Kygo & Whitney Houston,Higher Love,88,44,16,22,2019-10-06,20,2019-10-13
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,2,31,21,2019-10-06,9,2019-10-13
53,down,Travis Scott,SICKO MODE,49,16,15,48,2020-04-26,9,2020-05-03
54,down,blackbear,hot girl bummer,52,7,31,75,2019-10-06,24,2019-11-10
55,up,Sleepy Hallow,Deep End Freestyle,61,42,2,,,,
56,down,Doja Cat,Boss Bitch,46,31,12,60,2020-03-22,23,2020-04-26
57,up,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),64,55,2,,,,
58,up,"Kygo, Zara Larsson & Tyga",Like It Is,75,52,9,81,2020-03-29,40,2020-04-05
59,down,Mustard,Ballin’ (feat. Roddy Ricch),58,20,31,93,2019-11-10,19,2020-01-12
60,down,Polo G,Flex (feat. Juice WRLD),56,47,3,49,2020-05-24,49,2020-05-24
61,-,Childish Gambino,This Is America,-,61,1,,,,
62,down,Billie Eilish,bad guy,57,18,31,5,2019-10-06,5,2019-10-06
63,down,Shawn Mendes & Camila Cabello,Señorita,54,2,31,1,2019-10-06,1,2019-10-06
64,-,Kygo & Kim Petras,Broken Glass,-,64,1,,,,
65,down,Future,Solitaires (feat. Travis Scott),50,26,3,89,2020-05-17,35,2020-05-24
66,down,Juice WRLD,Lucid Dreams,65,8,27,7,2019-12-15,7,2019-12-15
67,up,The Weeknd,In Your Eyes,89,2,11,41,2020-03-22,12,2020-03-29
68,down,Khalid & Disclosure,Know Your Worth,62,25,17,66,2020-02-09,39,2020-02-16
69,-,Ali Gatie,Running On My Mind,-,69,1,,,,
70,down,Regard,Ride It,63,29,24,57,2019-10-06,13,2019-11-10
71,down,NAV & Gunna,Turks (feat. Travis Scott),60,2,10,95,2020-03-29,26,2020-04-05
72,down,Billie Eilish,everything i wanted,66,1,29,53,2019-11-17,3,2019-11-24
73,-,Kygo,Freedom (feat. Zak Abel),-,62,3,70,2020-04-26,70,2020-04-26
74,down,Loud Luxury,Cold Feet,72,54,9,,,,
75,-,Lady Gaga,Alice,-,75,1,93,2020-05-31,60,2020-06-07
76,up,Roddy Ricch,High Fashion (feat. Mustard),80,17,21,78,2019-12-15,22,2020-02-16
77,-,Lady Gaga,911,-,77,1,98,2020-05-31,74,2020-06-07
78,down,PARTYNEXTDOOR,BELIEVE IT,71,8,10,80,2020-04-05,80,2020-04-05
79,down,Sam Fischer,This City,77,72,5,,,,
80,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,86,3,31,25,2019-10-13,16,2019-12-15
81,up,Lil Uzi Vert,Myron,85,8,12,88,2020-03-15,22,2020-03-22
82,down,Katy Perry,Daisies,53,39,3,48,2020-05-24,48,2020-05-24
83,down,Drake,Money In The Grave (feat. Rick Ross),78,15,31,45,2019-10-06,45,2019-10-06
84,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,33,1,,,,
85,down,Megan Thee Stallion,Savage,67,14,11,61,2020-03-22,14,2020-04-19
86,down,Ed Sheeran & Justin Bieber,I Don't Care,70,27,30,31,2019-10-06,23,2019-11-17
87,down,Lady Gaga & Bradley Cooper,Shallow,79,64,27,25,2019-10-06,25,2019-10-06
88,-,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",-,88,1,,,,
89,up,Noah Cyrus,July,91,34,29,,,,
90,down,Ed Sheeran,Beautiful People (feat. Khalid),82,13,31,13,2019-10-06,13,2019-10-06
91,-,Ava Max,Kings & Queens,-,59,1,80,2020-03-15,37,2020-09-27
92,-,Lady Gaga,Free Woman,-,92,1,99,2020-05-31,80,2020-06-07
93,up,Lil Tecca,Ransom,94,4,31,16,2019-10-06,16,2019-10-06
94,down,G-Eazy & Jack Harlow,Moana,73,56,5,,,,
95,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),76,55,3,,,,
96,-,Lil Yachty,Split / Whole Time,-,96,1,,,,
97,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),44,44,2,46,2020-05-31,46,2020-05-31
98,down,Halsey,You should be sad,90,12,21,74,2020-01-12,20,2020-02-16
99,-,Juice WRLD,Robbery,-,20,22,33,2019-12-15,33,2019-12-15
100,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),74,33,4,,,,
