Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Justin Bieber,Intentions (feat. Quavo),4,2,2,35,2020-02-09,4,2020-04-05
3,up,Tones and I,Dance Monkey,3,1,16,6,2019-10-06,1,2019-11-10
4,-,Billie Eilish,No Time To Die,-,4,1,78,2020-02-16,7,2020-02-23
5,down,Future,Life Is Good (feat. Drake),2,1,6,86,2020-01-12,6,2020-01-19
6,up,The Weeknd,Blinding Lights,6,1,12,94,2019-12-01,1,2020-03-01
7,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,7,1,86,2020-02-16,24,2020-02-23
8,down,Eminem,Godzilla (feat. Juice WRLD),5,2,5,84,2020-01-19,12,2020-01-26
9,down,Dua Lipa,Don't Start Now,7,5,16,19,2019-11-03,3,2020-01-05
10,down,Arizona Zervas,ROXANNE,8,1,14,14,2019-11-24,4,2019-12-22
11,up,Lil Mosey,Blueberry Faygo,13,4,2,69,2020-02-16,24,2020-04-12
12,up,Justin Bieber,Yummy,15,3,7,86,2020-01-05,3,2020-01-12
13,down,Trevor Daniel,Falling,9,5,14,61,2019-11-24,14,2020-01-05
14,down,Post Malone,Circles,10,1,16,2,2019-10-06,2,2019-10-06
15,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,15,1,33,2020-02-23,33,2020-02-23
16,down,Billie Eilish,everything i wanted,11,1,14,53,2019-11-17,3,2019-11-24
17,down,Lewis Capaldi,Someone You Loved,12,3,16,4,2019-10-06,4,2019-10-06
18,down,Halsey,You should be sad,14,12,6,74,2020-01-12,20,2020-02-16
19,down,Camila Cabello,My Oh My (feat. DaBaby),16,8,11,52,2019-12-15,22,2020-02-02
20,down,Roddy Ricch,High Fashion (feat. Mustard),17,17,6,78,2019-12-15,22,2020-02-16
21,down,Maroon 5,Memories,18,7,16,36,2019-10-06,2,2019-11-17
22,down,YNW Melly,Suicidal,20,16,10,97,2019-12-01,25,2020-02-02
23,down,Harry Styles,Adore You,22,7,11,24,2019-12-08,6,2020-04-19
24,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,24,1,85,2020-02-23,85,2020-02-23
25,down,Lewis Capaldi,Before You Go,24,19,13,45,2019-11-24,10,2020-08-30
26,-,Sam Smith,To Die For,-,26,1,88,2020-02-16,35,2020-02-23
27,up,Doja Cat,Say So,29,9,7,100,2020-02-02,6,2020-05-03
28,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,22,15,99,2020-01-12,49,2020-06-21
29,up,Billie Eilish,bad guy,30,18,16,5,2019-10-06,5,2019-10-06
30,-,Justin Bieber,Habitual,-,30,1,90,2020-02-16,65,2020-02-23
31,down,Ali Gatie,What If I Told You That I Love You,23,14,4,48,2020-02-02,48,2020-02-02
32,-,Justin Bieber,Come Around Me,-,32,1,55,2020-02-23,55,2020-02-23
33,up,Jack Harlow,Whats Poppin,47,9,3,76,2020-03-22,37,2020-04-19
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,16,21,2019-10-06,9,2019-10-13
35,down,Mustard,Ballin’ (feat. Roddy Ricch),28,20,16,93,2019-11-10,19,2020-01-12
36,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),35,35,2,,,,
37,down,Jonas Brothers,What a Man Gotta Do,26,19,5,53,2020-01-19,21,2020-01-26
38,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
39,down,DaBaby,BOP,31,14,16,92,2019-10-06,32,2020-01-19
40,-,Justin Bieber,All Around Me,-,40,1,97,2020-02-16,62,2020-02-23
41,up,Justin Bieber,Get Me (feat. Kehlani),65,17,4,50,2020-02-02,50,2020-02-02
42,down,Shawn Mendes & Camila Cabello,Señorita,38,2,16,1,2019-10-06,1,2019-10-06
43,up,Surfaces,Sunday Best,62,12,4,96,2020-03-01,27,2020-04-26
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,16,16,26,2019-10-06,26,2019-10-06
45,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,45,1,100,2020-02-23,100,2020-02-23
46,down,Khalid & Disclosure,Know Your Worth,25,25,2,66,2020-02-09,39,2020-02-16
47,down,BROCKHAMPTON,SUGAR,33,28,7,81,2020-01-12,59,2020-02-02
48,down,SAINt JHN,Roses (Imanbek Remix),45,2,8,97,2020-01-12,7,2020-05-10
49,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,3,16,25,2019-10-13,16,2019-12-15
50,down,blackbear,hot girl bummer,44,7,16,75,2019-10-06,24,2019-11-10
51,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),42,40,7,90,2020-01-05,63,2020-02-02
52,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,52,1,87,2020-02-23,87,2020-02-23
53,-,Powfu,Death Bed (feat. beabadoobee),-,6,1,100,2020-03-01,7,2020-04-26
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,43,10,87,2019-10-20,28,2019-12-08
55,-,Justin Bieber,Available,-,55,1,84,2020-02-23,84,2020-02-23
56,down,Travis Scott,HIGHEST IN THE ROOM,46,1,16,35,2019-10-06,2,2019-10-13
57,-,Justin Bieber,Running Over (feat. Lil Dicky),-,57,1,96,2020-02-23,96,2020-02-23
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,32,16,60,2019-10-20,7,2019-11-17
59,down,JACKBOYS,OUT WEST (feat. Young Thug),52,18,8,79,2019-12-29,28,2020-01-05
60,up,A Boogie wit da Hoodie,King of My City,60,35,3,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,56,27,15,31,2019-10-06,23,2019-11-17
62,down,DaBaby,VIBEZ,48,30,13,59,2019-11-10,57,2020-01-19
63,down,Tory Lanez,Broke In A Minute,21,21,2,84,2020-04-19,84,2020-04-19
64,-,Justin Bieber,Confirmation,-,64,1,,,,
65,down,Juice WRLD,Lucid Dreams,54,8,12,7,2019-12-15,7,2019-12-15
66,down,Drake,Money In The Grave (feat. Rick Ross),55,15,16,45,2019-10-06,45,2019-10-06
67,-,Justin Bieber,Changes,-,67,1,,,,
68,down,Lil Baby,Woah,51,15,15,65,2019-11-10,19,2019-11-24
69,down,Billie Eilish,when the party's over,61,48,8,99,2019-12-29,27,2020-02-02
70,down,Selena Gomez,Lose You to Love Me,41,2,16,53,2019-10-27,2,2019-11-03
71,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,30,1,,,,
72,down,Dua Lipa,Physical,40,28,3,48,2020-02-02,15,2020-04-12
73,down,Ed Sheeran,Beautiful People (feat. Khalid),59,13,16,13,2019-10-06,13,2019-10-06
74,down,Regard,Ride It,53,29,15,57,2019-10-06,13,2019-11-10
75,-,Justin Bieber,E.T.A.,-,75,1,,,,
76,-,A Boogie wit da Hoodie,Thug Love,-,76,1,97,2020-02-23,97,2020-02-23
77,-,A Boogie wit da Hoodie,Me and My Guitar,-,77,1,70,2020-02-23,70,2020-02-23
78,down,Joji,Run,19,19,2,95,2020-02-16,95,2020-02-16
79,down,Post Malone,Goodbyes (feat. Young Thug),76,7,15,10,2019-10-06,10,2019-10-06
80,down,The Weeknd,Heartless,71,1,13,22,2019-12-01,5,2019-12-08
81,down,Selena Gomez,Rare,50,10,6,96,2020-01-12,13,2020-01-19
82,down,Noah Cyrus,July,66,34,14,,,,
83,down,Lil Tecca,Ransom,67,4,16,16,2019-10-06,16,2019-10-06
84,-,Justin Bieber,Take It Out On Me,-,84,1,,,,
85,down,blackbear,me & ur ghost,68,66,4,,,,
86,down,Marshmello & Kane Brown,One Thing Right,57,19,15,90,2019-10-06,16,2019-11-03
87,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),49,33,3,97,2020-02-02,46,2020-02-09
88,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),58,10,5,33,2020-01-19,26,2020-01-26
89,down,Lady Gaga & Bradley Cooper,Shallow,85,64,12,25,2019-10-06,25,2019-10-06
90,down,Lil Uzi Vert,Futsal Shuffle 2020,63,3,10,39,2019-12-15,23,2019-12-22
91,down,Y2K & bbno$,Lalala,74,6,16,11,2019-10-06,11,2019-10-06
92,-,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],-,92,1,,,,
93,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,93,1,,,,
94,-,Pop Smoke,Dior,-,19,1,100,2020-02-23,46,2020-07-12
95,down,Lizzo,Truth Hurts,75,5,15,15,2019-10-06,15,2019-10-06
96,down,Post Malone,Wow.,87,42,15,,,,
97,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,33,14,7,2019-10-06,7,2019-10-06
98,down,Juice WRLD,Robbery,78,20,11,33,2019-12-15,33,2019-12-15
99,-,Justin Bieber,That's What Love Is,-,99,1,,,,
100,down,Billie Eilish & Khalid,lovely,86,72,5,62,2020-02-02,62,2020-02-02
