Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,2,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
3,up,Masked Wolf,Astronaut In The Ocean,3,3,9,60,2021-02-07,6,2021-04-04
4,-,Olivia Rodrigo,deja vu,-,4,1,17,2021-04-11,16,2021-04-18
5,up,Dua Lipa,Levitating (feat. DaBaby),8,5,26,93,2020-10-25,3,2021-05-16
6,up,Lil Tjay & 6LACK,Calling My Phone,6,1,8,70,2021-02-14,5,2021-02-21
7,down,Justin Bieber,Hold On,4,2,5,11,2021-03-14,7,2021-03-28
8,down,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
9,up,The Weeknd,Save Your Tears,9,2,17,80,2020-03-22,1,2021-03-21
10,up,Cardi B,Up,10,4,9,4,2021-02-14,4,2021-02-14
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,6,5,6,2021-03-14,2,2021-05-09
12,down,Drake,What’s Next,11,1,5,68,2021-03-07,4,2021-03-14
13,up,Giveon,HEARTBREAK ANNIVERSARY,14,13,8,37,2021-02-21,8,2021-03-21
14,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,18,14,3,76,2021-03-28,59,2021-04-11
15,down,24kGoldn,Mood (feat. iann dior),13,1,35,33,2020-08-23,1,2020-10-11
16,down,The Kid LAROI,WITHOUT YOU,15,4,20,32,2020-12-13,12,2021-02-28
17,up,Tiësto,The Business,17,12,16,52,2021-01-03,18,2021-04-04
18,down,Justin Bieber,As I Am (feat. Khalid),7,3,3,89,2021-03-21,16,2021-03-28
19,up,Travis Scott & HVME,Goosebumps (Remix),21,14,12,82,2021-02-14,44,2021-04-11
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,20,5,89,2021-04-04,78,2021-04-11
21,up,The Weeknd,Blinding Lights,23,1,71,94,2019-12-01,1,2020-03-01
22,-,Lil Tjay,Run It Up,-,22,1,65,2021-04-11,65,2021-04-11
23,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,23,1,56,2021-04-11,56,2021-04-11
24,down,Justin Bieber,Anyone,16,1,14,5,2021-01-10,5,2021-01-10
25,down,Justin Bieber,Holy (feat. Chance the Rapper),22,4,29,83,2020-09-20,4,2020-09-27
26,down,Drake,Wants and Needs (feat. Lil Baby),19,2,5,90,2021-03-07,3,2021-03-14
27,up,Glass Animals,Heat Waves,28,27,14,75,2021-02-28,71,2021-03-07
28,down,Kali Uchis,telepatía,25,16,7,27,2021-02-28,6,2021-03-28
29,down,Doja Cat,Streets,26,8,12,27,2021-01-24,7,2021-03-07
30,down,Saweetie,Best Friend (feat. Doja Cat),29,20,13,35,2021-01-17,35,2021-01-17
31,down,SZA,Good Days,27,2,15,39,2021-01-03,8,2021-01-10
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,51,79,2020-04-19,1,2020-07-05
33,down,Lewis Capaldi,Someone You Loved,32,3,75,4,2019-10-06,4,2019-10-06
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,2,34,61,2020-08-23,8,2020-10-04
35,down,Pop Smoke,What You Know Bout Love,34,4,31,81,2020-07-12,14,2020-10-18
36,up,Ava Max,My Head & My Heart,40,36,7,74,2021-02-21,12,2021-03-21
37,up,SAINt JHN,Roses (Imanbek Remix),38,2,67,97,2020-01-12,7,2020-05-10
38,down,CJ,Whoopty,30,3,24,51,2020-11-22,8,2021-01-24
39,down,Tate McRae,you broke me first,37,12,36,81,2020-08-23,15,2020-11-15
40,up,AJR,Bang!,41,24,14,,,,
41,up,Harry Styles,Watermelon Sugar,46,5,62,85,2019-11-17,2,2020-08-23
42,up,Duncan Laurence,Arcade,44,31,8,88,2021-02-28,69,2021-03-14
43,up,Meduza,Paradise (feat. Dermot Kennedy),45,25,17,61,2021-01-03,22,2021-02-07
44,up,Polo G,Martin & Gina,50,38,30,79,2020-05-24,79,2020-05-24
45,down,Dua Lipa,We're Good,43,15,8,25,2021-02-21,11,2021-04-25
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,4,40,74,2020-07-05,5,2020-07-12
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,47,4,72,2021-03-07,18,2021-05-16
48,up,Ariana Grande,positions,51,1,24,77,2020-10-25,1,2020-11-01
49,up,Tones and I,Dance Monkey,53,1,74,6,2019-10-06,1,2019-11-10
50,down,Taylor Swift,Bonus Track 1 (From The Vault),20,20,2,86,2021-04-04,86,2021-04-04
51,down,Justin Bieber & benny blanco,Lonely,33,3,25,6,2020-10-25,6,2020-10-25
52,up,Machine Gun Kelly & blackbear,my ex's best friend,59,19,34,91,2020-09-20,38,2020-10-04
53,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),49,31,9,73,2021-01-10,32,2021-02-28
54,up,Drake,Laugh Now Cry Later (feat. Lil Durk),56,1,34,78,2020-08-16,3,2020-08-23
55,down,Billie Eilish,Therefore I Am,52,1,21,97,2020-11-15,4,2020-11-22
56,down,Imagine Dragons,Follow You,47,36,4,,,,
57,up,Cardi B,WAP (feat. Megan Thee Stallion),57,1,35,80,2020-08-09,1,2020-08-16
58,up,Post Malone,Circles,60,1,73,2,2019-10-06,2,2019-10-06
59,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,55,53,4,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,16,74,26,2019-10-06,26,2019-10-06
61,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,51,12,94,2021-01-31,47,2021-03-07
62,up,Dua Lipa,Don't Start Now,64,5,67,19,2019-11-03,3,2020-01-05
63,down,Lewis Capaldi,Before You Go,61,19,71,45,2019-11-24,10,2020-08-30
64,up,Lil Nas X,HOLIDAY,97,17,17,68,2020-11-22,35,2020-12-06
65,up,Fleetwood Mac,Dreams,83,6,26,87,2020-10-18,87,2020-10-18
66,up,Dan + Shay,Glad You Exist,81,66,8,,,,
67,up,"ATB, Topic & A7S",Your Love (9PM),75,67,7,89,2021-02-21,25,2021-04-04
68,-,Demi Lovato,Dancing With The Devil,-,68,1,,,,
69,up,The Neighbourhood,Sweater Weather,69,46,17,77,2021-01-10,63,2021-02-07
70,up,Ty Dolla $ign,Spicy (feat. Post Malone),77,13,21,58,2020-11-01,58,2020-11-01
71,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,2,43,36,2020-06-21,2,2020-08-09
72,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",76,56,16,,,,
73,down,Juice WRLD & Marshmello,Come & Go,72,2,39,4,2020-07-19,4,2020-07-19
74,down,Miley Cyrus,Track Four,73,18,20,13,2020-11-29,13,2020-11-29
75,up,Lil Mosey,Blueberry Faygo,80,4,60,69,2020-02-16,24,2020-04-12
76,up,Pop Smoke,Dior,85,19,47,100,2020-02-23,46,2020-07-12
77,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),62,20,36,,,,
78,up,DJ Khaled,POPSTAR (feat. Drake),82,1,37,94,2020-07-19,8,2020-09-20
79,up,Luke Combs,Forever After All,93,6,18,20,2020-11-01,20,2020-11-01
80,up,Joel Corry,Head & Heart (feat. MNEK),96,38,31,99,2020-07-26,16,2020-09-20
81,up,Roddy Ricch,The Box,88,1,69,91,2019-12-08,2,2020-02-16
82,down,Justin Bieber,Ghost,36,21,3,62,2021-03-28,62,2021-03-28
83,down,Juice WRLD,Wishing Well,79,3,39,13,2020-07-19,13,2020-07-19
84,up,"Kane Brown, Swae Lee, Khalid",Be Like That,94,14,39,66,2020-09-13,61,2020-09-20
85,up,Juice WRLD,Lucid Dreams,89,8,69,7,2019-12-15,7,2019-12-15
86,up,Ariana Grande,34+35,86,3,23,64,2020-11-01,7,2020-12-13
87,up,Lady Gaga & Bradley Cooper,Shallow,98,64,56,25,2019-10-06,25,2019-10-06
88,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),54,3,5,20,2021-03-14,20,2021-03-14
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),78,22,71,99,2020-01-12,49,2020-06-21
90,-,Beach Bunny,Cloud 9,-,90,1,,,,
91,down,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,67,67,2,,,,
92,down,Justin Bieber,Off My Face,42,18,3,44,2021-03-28,44,2021-03-28
93,down,Justin Bieber,Unstable (feat. The Kid LAROI),39,14,3,40,2021-03-28,40,2021-03-28
94,down,Pop Smoke,"AP (Music from the film ""Boogie"")",87,16,6,61,2021-03-07,61,2021-03-07
95,up,JESSIA,I'm not Pretty,99,38,11,,,,
96,down,Jack Harlow,Way Out (feat. Big Sean),95,24,17,,,,
97,down,Shawn Mendes,Monster,92,1,20,92,2020-11-22,4,2020-11-29
98,-,Journey,Don't Stop Believin',-,83,12,,,,
99,-,BTS,Dynamite,-,6,31,96,2020-08-23,2,2020-08-30
100,down,Rod Wave,Richer (feat. Polo G),68,68,2,74,2021-04-04,44,2021-04-18
