Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
2,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
3,-,Juice WRLD,Righteous,-,3,1,24,2020-05-03,24,2020-05-03
4,down,SAINt JHN,Roses (Imanbek Remix),2,2,18,97,2020-01-12,7,2020-05-10
5,down,The Weeknd,Blinding Lights,3,1,22,94,2019-12-01,1,2020-03-01
6,down,Lil Mosey,Blueberry Faygo,5,4,12,69,2020-02-16,24,2020-04-12
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,2,79,2020-04-19,1,2020-07-05
8,down,Roddy Ricch,The Box,6,1,21,91,2019-12-08,2,2020-02-16
9,down,Powfu,Death Bed (feat. beabadoobee),7,6,11,100,2020-03-01,7,2020-04-26
10,down,Tones and I,Dance Monkey,8,1,26,6,2019-10-06,1,2019-11-10
11,down,Dua Lipa,Don't Start Now,9,5,26,19,2019-11-03,3,2020-01-05
12,up,Travis Scott,goosebumps,91,12,2,89,2020-04-26,18,2020-05-03
13,down,Jack Harlow,Whats Poppin,10,9,13,76,2020-03-22,37,2020-04-19
14,down,Justin Bieber,Intentions (feat. Quavo),11,2,12,35,2020-02-09,4,2020-04-05
15,down,Doja Cat,Say So,14,9,17,100,2020-02-02,6,2020-05-03
16,up,Travis Scott,SICKO MODE,67,16,10,48,2020-04-26,9,2020-05-03
17,down,Surfaces,Sunday Best,13,12,14,96,2020-03-01,27,2020-04-26
18,down,Post Malone,Circles,15,1,26,2,2019-10-06,2,2019-10-06
19,down,Lewis Capaldi,Someone You Loved,18,3,26,4,2019-10-06,4,2019-10-06
20,down,Megan Thee Stallion,Savage,17,14,6,61,2020-03-22,14,2020-04-19
21,up,Travis Scott,HIGHEST IN THE ROOM,59,1,26,35,2019-10-06,2,2019-10-13
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,22,25,99,2020-01-12,49,2020-06-21
23,up,surf mesa,Ily,32,17,4,63,2020-04-19,18,2020-07-12
24,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),21,21,6,71,2020-03-29,67,2020-06-28
25,down,Trevor Daniel,Falling,20,5,24,61,2019-11-24,14,2020-01-05
26,down,Future,Life Is Good (feat. Drake),22,1,16,86,2020-01-12,6,2020-01-19
27,down,Dua Lipa,Break My Heart,26,14,5,97,2020-03-29,5,2020-06-28
28,down,Arizona Zervas,ROXANNE,24,1,24,14,2019-11-24,4,2019-12-22
29,down,BENEE,Supalonely (feat. Gus Dapperton),25,24,8,94,2020-03-15,35,2020-04-26
30,up,Harry Styles,Adore You,30,7,21,24,2019-12-08,6,2020-04-19
31,down,Eminem,Godzilla (feat. Juice WRLD),28,2,15,84,2020-01-19,12,2020-01-26
32,down,Doja Cat,Boss Bitch,31,31,7,60,2020-03-22,23,2020-04-26
33,down,NAV & Gunna,Turks (feat. Travis Scott),27,2,5,95,2020-03-29,26,2020-04-05
34,-,FouKi,Ciel (feat. Alicia Moffet),-,34,1,,,,
35,down,The Weeknd,In Your Eyes,29,2,6,41,2020-03-22,12,2020-03-29
36,down,Lewis Capaldi,Before You Go,34,19,23,45,2019-11-24,10,2020-08-30
37,down,Sam Smith,Track 11,19,19,2,37,2020-04-19,37,2020-04-19
38,down,DaBaby,Find My Way,16,11,4,69,2020-04-05,28,2020-04-12
39,down,Maroon 5,Memories,37,7,26,36,2019-10-06,2,2019-11-17
40,up,Don Toliver,After Party,52,19,2,85,2020-05-03,71,2020-05-24
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,2,26,21,2019-10-06,9,2019-10-13
42,down,DripReport,Skechers,35,32,7,68,2020-04-12,51,2020-04-19
43,down,Billie Eilish,bad guy,39,18,26,5,2019-10-06,5,2019-10-06
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,16,26,26,2019-10-06,26,2019-10-06
45,down,Billie Eilish,everything i wanted,40,1,24,53,2019-11-17,3,2019-11-24
46,down,blackbear,hot girl bummer,45,7,26,75,2019-10-06,24,2019-11-10
47,down,PARTYNEXTDOOR,BELIEVE IT,33,8,5,80,2020-04-05,80,2020-04-05
48,down,24kGoldn,CITY OF ANGELS,42,29,10,,,,
49,down,Mustard,Ballin’ (feat. Roddy Ricch),44,20,26,93,2019-11-10,19,2020-01-12
50,down,Playboi Carti,@ MEH,12,12,2,90,2020-04-19,44,2020-04-26
51,down,Shawn Mendes & Camila Cabello,Señorita,47,2,26,1,2019-10-06,1,2019-10-06
52,down,Lil Uzi Vert,P2,49,7,8,24,2020-03-15,24,2020-03-15
53,down,Roddy Ricch,High Fashion (feat. Mustard),46,17,16,78,2019-12-15,22,2020-02-16
54,up,Juice WRLD,Lucid Dreams,64,8,22,7,2019-12-15,7,2019-12-15
55,down,Halsey,You should be sad,51,12,16,74,2020-01-12,20,2020-02-16
56,-,Lil Uzi Vert,Sasuke,-,56,1,,,,
57,down,Tory Lanez,Who Needs Love,41,36,4,,,,
58,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",53,53,9,65,2020-03-08,65,2020-03-08
59,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],55,28,7,,,,
60,up,Khalid & Disclosure,Know Your Worth,65,25,12,66,2020-02-09,39,2020-02-16
61,down,Lil Uzi Vert,Myron,54,8,7,88,2020-03-15,22,2020-03-22
62,down,Madison Beer,Selfish,56,56,4,,,,
63,down,Selena Gomez,Boyfriend,48,30,3,28,2020-04-12,23,2020-04-19
64,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,71,3,26,25,2019-10-13,16,2019-12-15
65,down,Ali Gatie,What If I Told You That I Love You,61,14,14,48,2020-02-02,48,2020-02-02
66,-,Travis Scott,STARGAZING,-,66,1,,,,
67,down,Camila Cabello,My Oh My (feat. DaBaby),60,8,21,52,2019-12-15,22,2020-02-02
68,down,Tory Lanez,Broke In A Minute,58,21,10,84,2020-04-19,84,2020-04-19
69,up,Ed Sheeran,Beautiful People (feat. Khalid),72,13,26,13,2019-10-06,13,2019-10-06
70,down,"Kygo, Zara Larsson & Tyga",Like It Is,69,52,5,81,2020-03-29,40,2020-04-05
71,up,Ed Sheeran & Justin Bieber,I Don't Care,75,27,25,31,2019-10-06,23,2019-11-17
72,up,Noah Cyrus,July,80,34,24,,,,
73,up,Drake,Money In The Grave (feat. Rick Ross),73,15,26,45,2019-10-06,45,2019-10-06
74,up,Topic,Breaking Me (feat. A7S),94,12,2,94,2020-03-01,8,2020-08-16
75,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),70,35,12,,,,
76,up,JACKBOYS,OUT WEST (feat. Young Thug),86,18,18,79,2019-12-29,28,2020-01-05
77,down,Billie Eilish & Khalid,lovely,76,72,13,62,2020-02-02,62,2020-02-02
78,-,Travis Scott,BUTTERFLY EFFECT,-,78,1,,,,
79,down,twenty one pilots,Level of Concern,66,42,3,50,2020-04-12,50,2020-04-12
80,up,Lady Gaga & Bradley Cooper,Shallow,84,64,22,25,2019-10-06,25,2019-10-06
81,up,Juice WRLD,Robbery,95,20,20,33,2019-12-15,33,2019-12-15
82,up,Lil Tecca,Ransom,83,4,26,16,2019-10-06,16,2019-10-06
83,up,Kygo & Whitney Houston,Higher Love,88,44,11,22,2019-10-06,20,2019-10-13
84,down,Lil Tecca,Out of Love (feat. Internet money),63,63,2,,,,
85,-,Regard,Ride It,-,29,19,57,2019-10-06,13,2019-11-10
86,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,43,17,87,2019-10-20,28,2019-12-08
87,down,DaBaby,BOP,79,14,26,92,2019-10-06,32,2020-01-19
88,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),74,20,8,79,2020-03-15,79,2020-03-15
89,-,StaySolidRocky,Party Girl,-,4,1,86,2020-05-10,14,2020-06-14
90,down,The Weeknd,Heartless,82,1,22,22,2019-12-01,5,2019-12-08
91,-,Morgan Wallen,Chasin' You,-,91,1,,,,
92,-,Loud Luxury,Cold Feet,-,54,4,,,,
93,down,Billie Eilish,when the party's over,89,48,17,99,2019-12-29,27,2020-02-02
94,down,The Weeknd,After Hours,77,2,11,37,2020-02-23,22,2020-03-01
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,32,21,60,2019-10-20,7,2019-11-17
96,-,Marshmello & Kane Brown,One Thing Right,-,19,24,90,2019-10-06,16,2019-11-03
97,down,Dua Lipa,Physical,92,28,11,48,2020-02-02,15,2020-04-12
98,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],99,33,22,7,2019-10-06,7,2019-10-06
99,-,Post Malone,Goodbyes (feat. Young Thug),-,7,24,10,2019-10-06,10,2019-10-06
100,down,Kygo,Freedom (feat. Zak Abel),62,62,2,70,2020-04-26,70,2020-04-26
