Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes,Monster,-,1,1,92,2020-11-22,4,2020-11-29
2,down,Billie Eilish,Therefore I Am,1,1,2,97,2020-11-15,4,2020-11-22
3,down,Ariana Grande,positions,2,1,5,77,2020-10-25,1,2020-11-01
4,down,24kGoldn,Mood (feat. iann dior),3,1,16,33,2020-08-23,1,2020-10-11
5,up,Mariah Carey,All I Want For Christmas Is You,9,1,11,79,2019-11-17,1,2020-12-13
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,15,61,2020-08-23,8,2020-10-04
7,down,Pop Smoke,What You Know Bout Love,5,4,12,81,2020-07-12,14,2020-10-18
8,down,Justin Bieber & benny blanco,Lonely,6,3,6,6,2020-10-25,6,2020-10-25
9,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,23,3,9,90,2019-12-08,45,2019-12-29
10,up,Wham!,Last Christmas (Single Version),25,2,9,70,2019-12-01,2,2020-12-27
11,up,Ariana Grande,Santa Tell Me,26,5,9,77,2019-12-08,8,2020-12-27
12,down,Justin Bieber,Holy (feat. Chance the Rapper),8,4,10,83,2020-09-20,4,2020-09-27
13,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),30,2,8,34,2019-12-29,13,2020-12-27
14,-,BTS,Life Goes On,-,14,1,3,2020-11-29,3,2020-11-29
15,up,Bobby Helms,Jingle Bell Rock (Single Version),32,4,7,56,2019-12-22,19,2020-12-27
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,4,21,74,2020-07-05,5,2020-07-12
17,up,CJ,Whoopty,27,3,5,51,2020-11-22,8,2021-01-24
18,-,Miley Cyrus,Track Four,-,18,1,13,2020-11-29,13,2020-11-29
19,up,BTS,Dynamite,35,6,14,96,2020-08-23,2,2020-08-30
20,up,Andy Williams,It's the Most Wonderful Time of the Year,36,6,8,35,2019-12-29,18,2020-12-27
21,down,Ariana Grande,34+35,15,3,4,64,2020-11-01,7,2020-12-13
22,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,16,80,2020-08-09,1,2020-08-16
23,down,Dua Lipa,Levitating (feat. DaBaby),16,5,7,93,2020-10-25,3,2021-05-16
24,down,Lil Nas X,HOLIDAY,22,17,2,68,2020-11-22,35,2020-12-06
25,down,Tate McRae,you broke me first,12,12,17,81,2020-08-23,15,2020-11-15
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,32,79,2020-04-19,1,2020-07-05
27,up,Kelly Clarkson,Underneath the Tree,47,8,6,77,2019-12-22,16,2020-12-27
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,15,78,2020-08-16,3,2020-08-23
29,down,Ariana Grande,pov,14,14,4,34,2020-11-08,26,2020-11-22
30,up,ジャスティン・ビーバー,君とホワイト・キス,50,12,9,69,2019-12-29,21,2020-12-27
31,-,Morgan Wallen,Somebody's Problem,-,18,1,84,2020-11-29,49,2021-01-17
32,down,Jack Harlow,Tyler Herro,20,15,5,51,2020-11-01,51,2020-11-01
33,down,Juice WRLD & Marshmello,Come & Go,21,2,20,4,2020-07-19,4,2020-07-19
34,down,Ritt Momney,Put Your Records On,17,12,10,95,2020-10-18,84,2020-11-01
35,down,The Weeknd,Blinding Lights,28,1,52,94,2019-12-01,1,2020-03-01
36,up,Michael Bublé,Holly Jolly Christmas,61,10,7,84,2019-12-29,84,2019-12-29
37,down,Shawn Mendes,Wonder,33,9,8,15,2020-10-11,15,2020-10-11
38,down,The Kid LAROI,SO DONE,19,12,5,61,2020-11-15,61,2020-11-15
39,up,ディーン・マーティン,レット・イット・スノウ,68,12,4,67,2019-12-29,29,2020-12-27
40,down,"Kane Brown, Swae Lee, Khalid",Be Like That,18,14,20,66,2020-09-13,61,2020-09-20
41,up,The Ronettes,Sleigh Ride,72,9,6,57,2019-12-29,31,2020-12-27
42,down,Harry Styles,Watermelon Sugar,29,5,43,85,2019-11-17,2,2020-08-23
43,down,Lewis Capaldi,Someone You Loved,38,3,56,4,2019-10-06,4,2019-10-06
44,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,83,9,7,81,2019-12-29,81,2019-12-29
45,down,Maluma & The Weeknd,Hawái (Remix),24,20,3,29,2020-11-15,29,2020-11-15
46,down,DJ Khaled,POPSTAR (feat. Drake),37,1,19,94,2020-07-19,8,2020-09-20
47,up,José Feliciano,Feliz Navidad,88,15,6,75,2019-12-29,51,2020-12-27
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,2,24,36,2020-06-21,2,2020-08-09
49,down,SAINt JHN,Roses (Imanbek Remix),39,2,48,97,2020-01-12,7,2020-05-10
50,down,Luke Combs,Forever After All,40,6,5,20,2020-11-01,20,2020-11-01
51,down,Machine Gun Kelly & blackbear,my ex's best friend,42,19,16,91,2020-09-20,38,2020-10-04
52,down,Conan Gray,Heather,41,17,15,44,2020-08-23,15,2020-09-13
53,down,Juice WRLD,Wishing Well,43,3,20,13,2020-07-19,13,2020-07-19
54,down,Lewis Capaldi,Before You Go,49,19,53,45,2019-11-24,10,2020-08-30
55,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),46,14,3,39,2020-11-15,39,2020-11-15
56,-,Band Aid,Do They Know It's Christmas?,-,15,5,79,2019-12-08,14,2020-12-27
57,down,Pop Smoke,Mood Swings (feat. Lil Tjay),44,6,21,54,2020-07-12,6,2020-08-09
58,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",51,6,22,74,2020-06-28,14,2020-07-26
59,down,Polo G,Martin & Gina,55,38,14,79,2020-05-24,79,2020-05-24
60,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),78,20,18,,,,
61,down,Fleetwood Mac,Dreams,45,6,9,87,2020-10-18,87,2020-10-18
62,down,Bad Bunny & Jhay Cortez,Dakiti,56,52,3,3,2020-11-08,1,2020-11-15
63,down,Tones and I,Dance Monkey,58,1,56,6,2019-10-06,1,2019-11-10
64,down,Lil Mosey,Blueberry Faygo,59,4,42,69,2020-02-16,24,2020-04-12
65,down,Jason Derulo,Take You Dancing,53,37,15,71,2020-08-23,16,2021-01-17
66,down,Miley Cyrus,Midnight Sky,52,18,15,14,2020-08-23,12,2020-10-25
67,-,BTS,Fly to My Room,-,67,1,43,2020-11-29,43,2020-11-29
68,down,Topic,Breaking Me (feat. A7S),54,12,32,94,2020-03-01,8,2020-08-16
69,-,BTS,Blue & Grey,-,69,1,26,2020-11-29,26,2020-11-29
70,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,26,5,99,2019-12-29,99,2019-12-29
71,down,Ty Dolla $ign,Spicy (feat. Post Malone),48,13,5,58,2020-11-01,58,2020-11-01
72,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,11,5,72,2020-12-27,72,2020-12-27
73,down,Joel Corry,Head & Heart (feat. MNEK),60,38,16,99,2020-07-26,16,2020-09-20
74,down,Post Malone,Circles,62,1,56,2,2019-10-06,2,2019-10-06
75,-,Burl Ives,A Holly Jolly Christmas,-,17,5,73,2020-12-27,73,2020-12-27
76,-,BTS,Telepathy,-,76,1,42,2020-11-29,42,2020-11-29
77,down,Roddy Ricch,The Box,66,1,51,91,2019-12-08,2,2020-02-16
78,down,Juice WRLD,Lucid Dreams,67,8,52,7,2019-12-15,7,2019-12-15
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,16,56,26,2019-10-06,26,2019-10-06
80,-,Morgan Wallen,Still Goin Down,-,63,1,92,2020-11-29,92,2020-11-29
81,-,Lil Tjay,Move On,-,81,1,,,,
82,down,James Arthur,Train Wreck,63,54,6,,,,
83,-,BTS,Dis-ease,-,83,1,58,2020-11-29,58,2020-11-29
84,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),71,4,21,17,2020-07-12,17,2020-07-12
85,-,Megan Thee Stallion,Body,-,37,1,,,,
86,down,Pop Smoke,Dior,80,19,31,100,2020-02-23,46,2020-07-12
87,down,Juice WRLD,Robbery,81,20,47,33,2019-12-15,33,2019-12-15
88,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,22,55,99,2020-01-12,49,2020-06-21
89,down,Ashnikko,Daisy,64,49,8,77,2020-10-18,70,2020-10-25
90,-,BTS,Stay,-,90,1,62,2020-11-29,62,2020-11-29
91,down,Meduza,Paradise (feat. Dermot Kennedy),82,25,3,61,2021-01-03,22,2021-02-07
92,down,Sam Smith,Diamonds,79,28,10,51,2020-09-27,18,2020-11-15
93,down,Juice WRLD,All Girls Are the Same,87,47,11,53,2019-12-15,53,2019-12-15
94,down,The Kid LAROI,ALWAYS DO,73,49,3,,,,
95,down,21 Savage & Metro Boomin,Runnin,65,5,8,89,2020-10-04,19,2020-10-11
96,down,Big Sean,Wolves (feat. Post Malone),94,29,12,,,,
97,down,Powfu,Death Bed (feat. beabadoobee),85,6,41,100,2020-03-01,7,2020-04-26
98,down,Clairo,Sofia,69,51,7,,,,
99,down,Future & Lil Uzi Vert,Drankin N Smokin,34,34,2,25,2020-11-22,25,2020-11-22
100,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,15,5,37,2019-12-29,37,2019-12-29
