Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,3,80,2020-08-09,1,2020-08-16
2,down,Drake,Laugh Now Cry Later (feat. Lil Durk),1,1,2,78,2020-08-16,3,2020-08-23
3,up,24kGoldn,Mood (feat. iann dior),10,1,3,33,2020-08-23,1,2020-10-11
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,11,36,2020-06-21,2,2020-08-09
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,19,79,2020-04-19,1,2020-07-05
6,-,BTS,Dynamite,-,6,1,96,2020-08-23,2,2020-08-30
7,down,Harry Styles,Watermelon Sugar,5,5,30,85,2019-11-17,2,2020-08-23
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,6,8,54,2020-07-12,6,2020-08-09
9,down,SAINt JHN,Roses (Imanbek Remix),6,2,35,97,2020-01-12,7,2020-05-10
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,4,8,74,2020-07-05,5,2020-07-12
11,down,Juice WRLD & The Weeknd,Smile,7,4,3,16,2020-08-16,16,2020-08-16
12,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,6,9,74,2020-06-28,14,2020-07-26
13,up,The Weeknd,Blinding Lights,16,1,39,94,2019-12-01,1,2020-03-01
14,down,Juice WRLD & Marshmello,Come & Go,11,2,7,4,2020-07-19,4,2020-07-19
15,down,DJ Khaled,POPSTAR (feat. Drake),9,1,6,94,2020-07-19,8,2020-09-20
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,2,2,61,2020-08-23,8,2020-10-04
17,down,DJ Khaled,GREECE (feat. Drake),15,2,6,24,2020-07-26,24,2020-07-26
18,down,Juice WRLD,Wishing Well,14,3,7,13,2020-07-19,13,2020-07-19
19,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,4,8,17,2020-07-12,17,2020-07-12
20,up,Topic,Breaking Me (feat. A7S),20,12,19,94,2020-03-01,8,2020-08-16
21,up,"Kane Brown, Swae Lee, Khalid",Be Like That,21,14,7,66,2020-09-13,61,2020-09-20
22,up,Conan Gray,Heather,34,17,2,44,2020-08-23,15,2020-09-13
23,down,Miley Cyrus,Midnight Sky,18,18,2,14,2020-08-23,12,2020-10-25
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,15,14,74,2020-04-19,18,2020-08-09
25,down,Lil Mosey,Blueberry Faygo,23,4,29,69,2020-02-16,24,2020-04-12
26,down,Tones and I,Dance Monkey,24,1,43,6,2019-10-06,1,2019-11-10
27,down,Powfu,Death Bed (feat. beabadoobee),25,6,28,100,2020-03-01,7,2020-04-26
28,down,Morgan Wallen,7 Summers,19,19,2,51,2020-08-23,51,2020-08-23
29,up,Chris Brown & Young Thug,Go Crazy,33,29,11,98,2020-05-31,13,2020-08-16
30,down,Lady Gaga & Ariana Grande,Rain On Me,28,2,14,75,2020-05-24,1,2020-05-31
31,down,Curtis Waters,Stunnin' (feat. Harm Franklin),30,28,10,,,,
32,up,Lewis Capaldi,Someone You Loved,36,3,43,4,2019-10-06,4,2019-10-06
33,up,Machine Gun Kelly & blackbear,my ex's best friend,42,19,3,91,2020-09-20,38,2020-10-04
34,down,StaySolidRocky,Party Girl,32,4,16,86,2020-05-10,14,2020-06-14
35,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,20,5,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),31,2,29,35,2020-02-09,4,2020-04-05
37,up,Lewis Capaldi,Before You Go,46,19,40,45,2019-11-24,10,2020-08-30
38,down,surf mesa,Ily,35,17,21,63,2020-04-19,18,2020-07-12
39,up,Post Malone,Circles,45,1,43,2,2019-10-06,2,2019-10-06
40,down,Taylor Swift,cardigan,27,1,5,72,2020-07-26,1,2020-08-02
41,up,Roddy Ricch,The Box,44,1,38,91,2019-12-08,2,2020-02-16
42,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,38,33,13,,,,
43,down,Pop Smoke,Got It on Me,40,9,8,25,2020-07-12,25,2020-07-12
44,-,Travis Scott,THE PLAN,-,44,1,99,2020-08-30,99,2020-08-30
45,down,Taylor Swift,exile (feat. Bon Iver),29,2,5,90,2020-07-26,9,2020-08-02
46,down,Marshmello & Halsey,Be Kind,43,13,17,50,2020-05-03,29,2020-05-17
47,down,Dua Lipa,Break My Heart,41,14,22,97,2020-03-29,5,2020-06-28
48,down,Drake,Toosie Slide,47,1,21,65,2020-04-05,2,2020-04-26
49,down,Surfaces,Sunday Best,37,12,31,96,2020-03-01,27,2020-04-26
50,down,Pop Smoke,Dior,48,19,18,100,2020-02-23,46,2020-07-12
51,up,Tate McRae,you broke me first,59,12,4,81,2020-08-23,15,2020-11-15
52,up,Jason Derulo,Take You Dancing,55,37,2,71,2020-08-23,16,2021-01-17
53,down,BØRNS,Electric Love,52,52,3,,,,
54,up,Saweetie,Tap In,90,54,2,,,,
55,up,Joel Corry,Head & Heart (feat. MNEK),56,38,3,99,2020-07-26,16,2020-09-20
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,16,43,26,2019-10-06,26,2019-10-06
57,down,Billie Eilish,my future,39,7,4,7,2020-08-09,7,2020-08-09
58,down,Harry Styles,Adore You,50,7,38,24,2019-12-08,6,2020-04-19
59,down,Dua Lipa,Don't Start Now,51,5,43,19,2019-11-03,3,2020-01-05
60,up,Juice WRLD,Lucid Dreams,62,8,39,7,2019-12-15,7,2019-12-15
61,up,Future,Life Is Good (feat. Drake),61,1,33,86,2020-01-12,6,2020-01-19
62,down,Taylor Swift,the 1,49,4,5,56,2020-07-26,7,2020-08-02
63,up,Jack Harlow,Whats Poppin,64,9,30,76,2020-03-22,37,2020-04-19
64,down,Drake,Chicago Freestyle (feat. Giveon),58,7,17,92,2020-05-03,26,2020-05-10
65,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),60,9,7,16,2020-07-19,16,2020-07-19
66,down,Ariana Grande & Justin Bieber,Stuck with U,63,1,16,95,2020-05-10,3,2020-05-17
67,up,Don Toliver,After Party,71,19,19,85,2020-05-03,71,2020-05-24
68,up,Maroon 5,Memories,76,7,43,36,2019-10-06,2,2019-11-17
69,up,Juice WRLD,Robbery,83,20,34,33,2019-12-15,33,2019-12-15
70,down,Juice WRLD,Conversations,53,7,7,88,2020-07-12,18,2020-07-19
71,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,77,1,18,65,2020-04-26,1,2020-05-03
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,55,5,14,2020-08-02,10,2020-08-23
73,up,Travis Scott,goosebumps,86,12,19,89,2020-04-26,18,2020-05-03
74,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),80,42,11,39,2020-05-31,39,2020-05-31
75,down,Polo G,21,73,60,10,93,2020-05-24,93,2020-05-24
76,up,Arizona Zervas,ROXANNE,81,1,41,14,2019-11-24,4,2019-12-22
77,up,Trevor Daniel,Falling,84,5,41,61,2019-11-24,14,2020-01-05
78,up,Travis Scott,HIGHEST IN THE ROOM,87,1,43,35,2019-10-06,2,2019-10-13
79,down,Ava Max,Kings & Queens,69,59,12,80,2020-03-15,37,2020-09-27
80,down,Lil Baby & 42 Dugg,We Paid,67,36,10,90,2020-05-10,19,2020-07-05
81,down,Regard,Ride It,78,29,36,57,2019-10-06,13,2019-11-10
82,down,The Kid LAROI & Juice WRLD,GO,74,26,11,71,2020-06-21,71,2020-06-21
83,up,Eminem,Godzilla (feat. Juice WRLD),85,2,32,84,2020-01-19,12,2020-01-26
84,down,Shawn Mendes & Camila Cabello,Señorita,82,2,43,1,2019-10-06,1,2019-10-06
85,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,22,42,99,2020-01-12,49,2020-06-21
86,up,blackbear,hot girl bummer,91,7,43,75,2019-10-06,24,2019-11-10
87,-,Polo G,Martin & Gina,-,38,1,79,2020-05-24,79,2020-05-24
88,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),65,65,2,84,2020-08-16,84,2020-08-16
89,up,Billie Eilish,bad guy,93,18,41,5,2019-10-06,5,2019-10-06
90,-,Travis Scott,SICKO MODE,-,16,21,48,2020-04-26,9,2020-05-03
91,down,"Jason Derulo, Puri & Jhorrmountain",Coño,88,79,2,,,,
92,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],72,49,9,,,,
93,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),79,15,17,66,2020-05-03,18,2020-05-31
94,-,Labrinth,Still Don't Know My Name,-,51,1,,,,
95,down,Maroon 5,Nobody's Love,68,43,5,79,2020-08-16,73,2020-08-23
96,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,37,21,2019-10-06,9,2019-10-13
97,down,Juice WRLD,Righteous,89,3,18,24,2020-05-03,24,2020-05-03
98,-,Morgan Wallen,Whiskey Glasses,-,90,7,,,,
99,down,Journey,Don't Stop Believin',97,83,9,,,,
100,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,100,1,,,,
