Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,2,65,2020-04-05,2,2020-04-26
2,up,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,16,97,2020-01-12,7,2020-05-10
4,up,Lil Mosey,Blueberry Faygo,4,4,10,69,2020-02-16,24,2020-04-12
5,up,Roddy Ricch,The Box,5,1,19,91,2019-12-08,2,2020-02-16
6,up,Powfu,Death Bed (feat. beabadoobee),7,6,9,100,2020-03-01,7,2020-04-26
7,down,Dua Lipa,Don't Start Now,6,5,24,19,2019-11-03,3,2020-01-05
8,up,Tones and I,Dance Monkey,8,1,24,6,2019-10-06,1,2019-11-10
9,up,Jack Harlow,Whats Poppin,10,9,11,76,2020-03-22,37,2020-04-19
10,down,Justin Bieber,Intentions (feat. Quavo),9,2,10,35,2020-02-09,4,2020-04-05
11,up,Doja Cat,Say So,13,9,15,100,2020-02-02,6,2020-05-03
12,up,Surfaces,Sunday Best,14,12,12,96,2020-03-01,27,2020-04-26
13,up,Post Malone,Circles,17,1,24,2,2019-10-06,2,2019-10-06
14,up,Megan Thee Stallion,Savage,18,14,4,61,2020-03-22,14,2020-04-19
15,down,NAV & Gunna,Turks (feat. Travis Scott),12,2,3,95,2020-03-29,26,2020-04-05
16,up,Lewis Capaldi,Someone You Loved,20,3,24,4,2019-10-06,4,2019-10-06
17,up,Trevor Daniel,Falling,19,5,22,61,2019-11-24,14,2020-01-05
18,down,The Weeknd,In Your Eyes,15,2,4,41,2020-03-22,12,2020-03-29
19,up,Dua Lipa,Break My Heart,24,14,3,97,2020-03-29,5,2020-06-28
20,up,Future,Life Is Good (feat. Drake),21,1,14,86,2020-01-12,6,2020-01-19
21,-,Tory Lanez,Stupid Again,-,21,1,60,2020-04-19,60,2020-04-19
22,down,DaBaby,Find My Way,11,11,2,69,2020-04-05,28,2020-04-12
23,up,Arizona Zervas,ROXANNE,23,1,22,14,2019-11-24,4,2019-12-22
24,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),25,21,4,71,2020-03-29,67,2020-06-28
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,22,23,99,2020-01-12,49,2020-06-21
26,down,Eminem,Godzilla (feat. Juice WRLD),22,2,13,84,2020-01-19,12,2020-01-26
27,down,PARTYNEXTDOOR,BELIEVE IT,16,8,3,80,2020-04-05,80,2020-04-05
28,down,BENEE,Supalonely (feat. Gus Dapperton),27,24,6,94,2020-03-15,35,2020-04-26
29,down,Harry Styles,Adore You,28,7,19,24,2019-12-08,6,2020-04-19
30,-,Selena Gomez,Boyfriend,-,30,1,28,2020-04-12,23,2020-04-19
31,up,Tory Lanez,Broke In A Minute,62,21,8,84,2020-04-19,84,2020-04-19
32,up,DripReport,Skechers,33,32,5,68,2020-04-12,51,2020-04-19
33,down,Doja Cat,Boss Bitch,31,31,5,60,2020-03-22,23,2020-04-26
34,down,Maroon 5,Memories,30,7,24,36,2019-10-06,2,2019-11-17
35,up,Tory Lanez,Do The Most,53,35,3,,,,
36,up,Tory Lanez,Who Needs Love,40,36,2,,,,
37,up,Lewis Capaldi,Before You Go,38,19,21,45,2019-11-24,10,2020-08-30
38,down,24kGoldn,CITY OF ANGELS,35,29,8,,,,
39,down,Roddy Ricch,High Fashion (feat. Mustard),32,17,14,78,2019-12-15,22,2020-02-16
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,2,24,21,2019-10-06,9,2019-10-13
41,down,The Weeknd,After Hours,29,2,9,37,2020-02-23,22,2020-03-01
42,-,twenty one pilots,Level of Concern,-,42,1,50,2020-04-12,50,2020-04-12
43,down,Billie Eilish,everything i wanted,37,1,22,53,2019-11-17,3,2019-11-24
44,down,Billie Eilish,bad guy,42,18,24,5,2019-10-06,5,2019-10-06
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,16,24,26,2019-10-06,26,2019-10-06
46,down,blackbear,hot girl bummer,41,7,24,75,2019-10-06,24,2019-11-10
47,up,Mustard,Ballin’ (feat. Roddy Ricch),48,20,24,93,2019-11-10,19,2020-01-12
48,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],34,28,5,,,,
49,down,Lil Uzi Vert,P2,45,7,6,24,2020-03-15,24,2020-03-15
50,up,Shawn Mendes & Camila Cabello,Señorita,51,2,24,1,2019-10-06,1,2019-10-06
51,up,surf mesa,Ily,92,17,2,63,2020-04-19,18,2020-07-12
52,down,Halsey,You should be sad,44,12,14,74,2020-01-12,20,2020-02-16
53,down,Ali Gatie,What If I Told You That I Love You,50,14,12,48,2020-02-02,48,2020-02-02
54,down,Camila Cabello,My Oh My (feat. DaBaby),47,8,19,52,2019-12-15,22,2020-02-02
55,down,Lil Uzi Vert,Myron,52,8,5,88,2020-03-15,22,2020-03-22
56,up,Khalid & Disclosure,Know Your Worth,58,25,10,66,2020-02-09,39,2020-02-16
57,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",54,53,7,65,2020-03-08,65,2020-03-08
58,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),67,35,10,,,,
59,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),39,20,6,79,2020-03-15,79,2020-03-15
60,-,Tory Lanez & Mansa,10 F*CKS,-,60,1,97,2020-04-19,97,2020-04-19
61,up,Juice WRLD,Lucid Dreams,61,8,20,7,2019-12-15,7,2019-12-15
62,up,Madison Beer,Selfish,64,56,2,,,,
63,down,"Kygo, Zara Larsson & Tyga",Like It Is,56,52,3,81,2020-03-29,40,2020-04-05
64,up,Ed Sheeran,Beautiful People (feat. Khalid),68,13,24,13,2019-10-06,13,2019-10-06
65,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,63,3,24,25,2019-10-13,16,2019-12-15
66,down,The Weeknd,Heartless,46,1,20,22,2019-12-01,5,2019-12-08
67,down,Drake,Money In The Grave (feat. Rick Ross),65,15,24,45,2019-10-06,45,2019-10-06
68,down,Lil Uzi Vert,That Way (Bonus Track),57,6,6,34,2020-03-15,34,2020-03-15
69,up,Ed Sheeran & Justin Bieber,I Don't Care,69,27,23,31,2019-10-06,23,2019-11-17
70,down,Dua Lipa,Physical,59,28,9,48,2020-02-02,15,2020-04-12
71,up,Travis Scott,HIGHEST IN THE ROOM,72,1,24,35,2019-10-06,2,2019-10-13
72,up,Billie Eilish & Khalid,lovely,73,72,11,62,2020-02-02,62,2020-02-02
73,down,Ashe,Moral of the Story,66,28,8,49,2020-03-01,49,2020-03-01
74,up,Noah Cyrus,July,79,34,22,,,,
75,down,Jonas Brothers,What a Man Gotta Do,70,19,13,53,2020-01-19,21,2020-01-26
76,up,Lil Tecca,Ransom,76,4,24,16,2019-10-06,16,2019-10-06
77,down,JACKBOYS,OUT WEST (feat. Young Thug),71,18,16,79,2019-12-29,28,2020-01-05
78,up,Lady Gaga & Bradley Cooper,Shallow,85,64,20,25,2019-10-06,25,2019-10-06
79,down,DaBaby,BOP,74,14,24,92,2019-10-06,32,2020-01-19
80,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,43,15,87,2019-10-20,28,2019-12-08
81,-,Tory Lanez,Pricey & Spicy,-,81,1,,,,
82,down,Billie Eilish,when the party's over,81,48,15,99,2019-12-29,27,2020-02-02
83,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,60,30,9,,,,
84,up,Kygo & Whitney Houston,Higher Love,84,44,9,22,2019-10-06,20,2019-10-13
85,up,Selena Gomez,Lose You to Love Me,93,2,22,53,2019-10-27,2,2019-11-03
86,down,"benny blanco, Halsey & Khalid",Eastside,82,78,12,,,,
87,-,Tory Lanez & Lil Tjay,Accidents Happen,-,87,1,,,,
88,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",77,15,9,33,2020-02-23,33,2020-02-23
89,down,Justin Bieber,Yummy,78,3,15,86,2020-01-05,3,2020-01-12
90,down,YNW Melly,Suicidal,83,16,18,97,2019-12-01,25,2020-02-02
91,down,Y2K & bbno$,Lalala,89,6,23,11,2019-10-06,11,2019-10-06
92,down,Juice WRLD,Robbery,91,20,18,33,2019-12-15,33,2019-12-15
93,down,Marshmello & Kane Brown,One Thing Right,88,19,23,90,2019-10-06,16,2019-11-03
94,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],95,33,20,7,2019-10-06,7,2019-10-06
95,-,Regard,Ride It,-,29,18,57,2019-10-06,13,2019-11-10
96,down,Post Malone,Goodbyes (feat. Young Thug),94,7,23,10,2019-10-06,10,2019-10-06
97,down,Lady Gaga,Stupid Love,75,10,7,28,2020-03-01,8,2020-03-08
98,down,Kygo & Sasha Sloan,I'll Wait,49,49,2,82,2020-04-05,42,2020-04-12
99,down,Loud Luxury,Cold Feet,97,54,3,,,,
100,up,Lewis Capaldi,Bruises,100,51,9,,,,
