Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,2,77,2020-10-25,1,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
3,-,Ariana Grande,34+35,-,3,1,64,2020-11-01,7,2020-12-13
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,12,61,2020-08-23,8,2020-10-04
5,up,Justin Bieber & benny blanco,Lonely,5,3,3,6,2020-10-25,6,2020-10-25
6,down,Pop Smoke,What You Know Bout Love,4,4,9,81,2020-07-12,14,2020-10-18
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,4,18,74,2020-07-05,5,2020-07-12
8,down,Justin Bieber,Holy (feat. Chance the Rapper),7,4,7,83,2020-09-20,4,2020-09-27
9,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,13,80,2020-08-09,1,2020-08-16
10,-,Ariana Grande & Doja Cat,motive,-,10,1,94,2020-11-01,23,2020-11-08
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,1,12,78,2020-08-16,3,2020-08-23
12,-,Ariana Grande & The Weeknd,off the table,-,12,1,89,2020-11-01,30,2020-11-08
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,29,79,2020-04-19,1,2020-07-05
14,down,Ritt Momney,Put Your Records On,12,12,7,95,2020-10-18,84,2020-11-01
15,up,Jack Harlow,Tyler Herro,15,15,2,51,2020-11-01,51,2020-11-01
16,-,Ariana Grande,pov,-,14,1,34,2020-11-08,26,2020-11-22
17,up,The Weeknd,Blinding Lights,21,1,49,94,2019-12-01,1,2020-03-01
18,down,Luke Combs,Forever After All,6,6,2,20,2020-11-01,20,2020-11-01
19,down,"Kane Brown, Swae Lee, Khalid",Be Like That,14,14,17,66,2020-09-13,61,2020-09-20
20,-,Ariana Grande,just like magic,-,20,1,33,2020-11-08,33,2020-11-08
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,2,21,36,2020-06-21,2,2020-08-09
22,down,Juice WRLD & Marshmello,Come & Go,19,2,17,4,2020-07-19,4,2020-07-19
23,down,Tate McRae,you broke me first,22,12,14,81,2020-08-23,15,2020-11-15
24,down,Shawn Mendes,Wonder,16,9,5,15,2020-10-11,15,2020-10-11
25,down,Harry Styles,Watermelon Sugar,20,5,40,85,2019-11-17,2,2020-08-23
26,-,Ariana Grande,shut up,-,26,1,39,2020-11-08,39,2020-11-08
27,down,BTS,Dynamite,23,6,11,96,2020-08-23,2,2020-08-30
28,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,28,1,42,2020-11-08,42,2020-11-08
29,down,SAINt JHN,Roses (Imanbek Remix),25,2,45,97,2020-01-12,7,2020-05-10
30,down,DJ Khaled,POPSTAR (feat. Drake),24,1,16,94,2020-07-19,8,2020-09-20
31,down,Fleetwood Mac,Dreams,17,6,6,87,2020-10-18,87,2020-10-18
32,-,Ariana Grande,nasty,-,32,1,47,2020-11-08,47,2020-11-08
33,up,Dua Lipa,Levitating (feat. DaBaby),42,5,4,93,2020-10-25,3,2021-05-16
34,down,Ty Dolla $ign,Spicy (feat. Post Malone),13,13,2,58,2020-11-01,58,2020-11-01
35,down,Topic,Breaking Me (feat. A7S),26,12,29,94,2020-03-01,8,2020-08-16
36,-,Ariana Grande,six thirty,-,36,1,57,2020-11-08,57,2020-11-08
37,-,Ariana Grande,my hair,-,37,1,58,2020-11-08,58,2020-11-08
38,down,Machine Gun Kelly & blackbear,my ex's best friend,27,19,13,91,2020-09-20,38,2020-10-04
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,6,18,54,2020-07-12,6,2020-08-09
40,down,Lewis Capaldi,Someone You Loved,30,3,53,4,2019-10-06,4,2019-10-06
41,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",32,6,19,74,2020-06-28,14,2020-07-26
42,-,Ariana Grande,obvious,-,42,1,72,2020-11-08,72,2020-11-08
43,down,Conan Gray,Heather,29,17,12,44,2020-08-23,15,2020-09-13
44,down,Miley Cyrus,Midnight Sky,35,18,12,14,2020-08-23,12,2020-10-25
45,down,The Kid LAROI,SO DONE,34,12,2,61,2020-11-15,61,2020-11-15
46,down,Juice WRLD,Wishing Well,31,3,17,13,2020-07-19,13,2020-07-19
47,-,Ariana Grande,west side,-,47,1,85,2020-11-08,85,2020-11-08
48,down,Lewis Capaldi,Before You Go,37,19,50,45,2019-11-24,10,2020-08-30
49,down,Lil Mosey,Blueberry Faygo,38,4,39,69,2020-02-16,24,2020-04-12
50,-,Ariana Grande,love language,-,50,1,92,2020-11-08,92,2020-11-08
51,down,Jason Derulo,Take You Dancing,43,37,12,71,2020-08-23,16,2021-01-17
52,down,Joel Corry,Head & Heart (feat. MNEK),40,38,13,99,2020-07-26,16,2020-09-20
53,down,Polo G,Martin & Gina,44,38,11,79,2020-05-24,79,2020-05-24
54,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),41,4,5,77,2020-10-04,17,2020-10-11
55,up,Sam Smith,Diamonds,66,28,7,51,2020-09-27,18,2020-11-15
56,down,Tones and I,Dance Monkey,45,1,53,6,2019-10-06,1,2019-11-10
57,down,Money Man,24 (feat. Lil Baby),47,35,10,,,,
58,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),33,20,15,,,,
59,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,59,1,86,2019-11-03,86,2019-11-03
60,down,21 Savage & Metro Boomin,Runnin,36,5,5,89,2020-10-04,19,2020-10-11
61,down,Big Sean,Wolves (feat. Post Malone),39,29,9,,,,
62,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),46,4,18,17,2020-07-12,17,2020-07-12
63,-,Michael Jackson,Thriller,-,63,1,58,2019-11-03,58,2019-11-03
64,down,Post Malone,Circles,48,1,53,2,2019-10-06,2,2019-10-06
65,down,CJ,Whoopty,64,3,2,51,2020-11-22,8,2021-01-24
66,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,66,1,,,,
67,down,Roddy Ricch,The Box,50,1,48,91,2019-12-08,2,2020-02-16
68,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),80,65,2,,,,
69,down,Ashnikko,Daisy,49,49,5,77,2020-10-18,70,2020-10-25
70,down,Clairo,Sofia,51,51,4,,,,
71,down,Juice WRLD,Lucid Dreams,53,8,49,7,2019-12-15,7,2019-12-15
72,down,James Arthur,Train Wreck,54,54,3,,,,
73,down,Pop Smoke,Dior,61,19,28,100,2020-02-23,46,2020-07-12
74,down,Yung Bleu,You’re Mines Still (feat. Drake),52,40,3,91,2020-10-25,80,2021-02-21
75,-,Lil Tjay,Losses,-,75,1,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,16,53,26,2019-10-06,26,2019-10-06
77,down,Juice WRLD & The Weeknd,Smile,56,4,13,16,2020-08-16,16,2020-08-16
78,down,Powfu,Death Bed (feat. beabadoobee),58,6,38,100,2020-03-01,7,2020-04-26
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,22,52,99,2020-01-12,49,2020-06-21
80,down,Juice WRLD,Robbery,65,20,44,33,2019-12-15,33,2019-12-15
81,down,Pop Smoke,Got It on Me,57,9,18,25,2020-07-12,25,2020-07-12
82,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,82,1,,,,
83,down,Lady Gaga & Ariana Grande,Rain On Me,59,2,24,75,2020-05-24,1,2020-05-31
84,-,Billie Eilish,bad guy,-,18,42,5,2019-10-06,5,2019-10-06
85,down,DJ Khaled,GREECE (feat. Drake),60,2,16,24,2020-07-26,24,2020-07-26
86,down,Justin Bieber,Intentions (feat. Quavo),67,2,39,35,2020-02-09,4,2020-04-05
87,down,DaBaby,PRACTICE,78,78,2,,,,
88,-,Harry Styles,Golden,-,60,2,61,2019-12-22,39,2020-12-13
89,down,Chris Brown & Young Thug,Go Crazy,55,29,21,98,2020-05-31,13,2020-08-16
90,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
91,-,Dua Lipa & Angele,Fever,-,84,1,47,2020-11-15,47,2020-11-15
92,down,BLACKPINK & Selena Gomez,Ice Cream,63,15,10,100,2020-08-30,3,2020-09-06
93,down,Juice WRLD,All Girls Are the Same,74,47,8,53,2019-12-15,53,2019-12-15
94,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,86,86,2,,,,
95,down,Future,Life Is Good (feat. Drake),81,1,43,86,2020-01-12,6,2020-01-19
96,down,Curtis Waters,Stunnin' (feat. Harm Franklin),79,28,20,,,,
97,down,Ava Max,Kings & Queens,72,59,22,80,2020-03-15,37,2020-09-27
98,-,Fousheé,Deep End,-,90,1,,,,
99,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,99,1,,,,
100,down,Maroon 5,Memories,73,7,53,36,2019-10-06,2,2019-11-17
